Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,1,1,238,,,,
2,up,Bad Bunny,Un Verano Sin Ti,4,1,107,,,,
3,down,Kali Uchis,ORQUÍDEAS,2,1,27,,,,
4,down,Enrique Iglesias,Greatest Hits,3,1,235,,,,
5,up,Luis Fonsi,VIDA,5,1,238,,,,
6,up,ROSALÍA,MOTOMAMI +,7,1,90,,,,
7,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],10,1,138,,,,
8,down,Julio Iglesias,Crazy,6,2,235,,,,
9,up,Luis Fonsi,El Viaje,35,9,2,,,,
10,up,Bad Bunny,nadie sabe lo que va a pasar mañana,14,1,33,,,,
11,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),9,4,228,,,,
12,down,Various Artists,Coco (Original Motion Picture Soundtrack),11,4,184,,,,
13,down,Hermanos Gutiérrez,El Bueno Y El Malo,8,3,87,,,,
14,up,Enrique Iglesias,Euphoria (Collector's Edition),16,3,222,,,,
15,up,ROSALÍA,EL MAL QUERER,17,1,234,,,,
16,up,The Mariachis,Mexican Fiesta,18,9,180,,,,
17,down,Enrique Iglesias,FINAL (Vol.2),15,2,17,,,,
18,down,Vinny Da Vinci,Vinny Da Vinci Plays Obrigado (DJ Mix),13,2,112,,,,
19,down,Anitta,Funk Generation,12,2,5,,,,
20,up,Peso Pluma,GÉNESIS (Deluxe Version),36,10,47,,,,
21,up,Sergio Mendes,Timeless,30,12,125,,,,
22,up,Shakira,Las Mujeres Ya No Lloran,25,2,14,,,,
23,down,Shinyori Sisters & Thomas Chauke,"The Best of, Vol. 2",19,4,190,,,,
24,up,Il Divo,Il Divo,24,12,56,,,,
25,up,Julio Iglesias,Non Stop,28,3,218,,,,
26,-,KAROL G,MAÑANA SERÁ BONITO,-,3,64,,,,
27,down,Black Eyed Peas,Translation,20,1,113,33,2020-06-21,4,2020-06-28
28,up,Toco,Outro Lugar,65,14,120,,,,
29,up,Manu Chao,Clandestino,29,8,194,,,,
30,up,Enrique Iglesias,Insomniac (Bonus Track Version),90,5,209,,,,
31,-,Selena Gomez,Revelación,-,1,144,71,2021-03-07,5,2021-03-21
32,-,Nathy Peluso,GRASA,-,32,1,,,,
33,down,Shakira,Sale el Sol (Bonus Track Edition),31,4,192,,,,
34,up,Gotan Project,La Revancha del Tango,46,14,115,,,,
35,down,Enrique Iglesias,Enrique,32,9,179,,,,
36,-,Tito Paris,Dança Ma Mi Criola,-,31,23,,,,
37,-,Julio Iglesias,Romantic Classics,-,12,102,,,,
38,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,97,34,7,,,,
39,-,Camilo,cuatro,-,39,1,,,,
40,down,Shakira,Laundry Service,26,2,197,,,,
41,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,33,24,47,,,,
42,down,Mamthug,Mamthug Plays Obrigado (DJ Mix),34,2,110,,,,
43,-,Deorro,Deorro presents Carte de Amor at The Torch (DJ Mix),-,43,1,,,,
44,-,Young Miko,att. (Apple Music Edition),-,17,8,,,,
45,up,Willie Colón,Fantasmas,45,24,6,,,,
46,-,Bad Bunny,YHLQMDLG,-,1,203,40,2020-03-01,4,2020-03-08
47,down,Selena,All My Hits - Todos Mis Exitos,40,4,184,,,,
48,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,22,52,,,,
49,down,Julio Iglesias,1100 Bel Air Place,27,15,114,,,,
50,-,Julio Iglesias,Tango,-,19,41,,,,
51,-,Baby Music,Baby Music - Timbiriche,-,17,15,,,,
52,-,El Alfa,SAGITARIO,-,52,1,,,,
53,up,Eslabon Armado,Corta Venas,67,2,111,84,2020-12-20,31,2020-12-27
54,-,Luna Blanca,Guitar Island,-,54,1,,,,
55,up,Sergio Mendes,Brasileiro,59,12,45,,,,
56,down,Marc Anthony,MUEVENSE,22,18,5,,,,
57,-,Bebel Gilberto,Tanto Tempo,-,38,29,,,,
58,-,Georgina,Bienvenido a mi habitación,-,58,1,,,,
59,up,Shakira,She Wolf / Loba - EP,83,24,11,,,,
60,down,Rauw Alejandro,PLAYA SATURNO,54,10,23,,,,
61,-,Martin Liege,Bossa Café Lounge - Restaurant Lounge BGM Music,-,61,1,,,,
62,-,Rauw Alejandro,SATURNO,-,13,45,,,,
63,down,Prince Royce,Prince Royce,48,7,84,,,,
64,-,Ayahuasca Icaros,Icaros For Ceremony (Vol. 1),-,49,11,,,,
65,-,Birchill,Sexy Back Riddim,-,38,4,,,,
66,-,Los Tecolines,Serénata Con Los Tecolines,-,66,1,,,,
67,-,Andrea Bocelli,Amore (Super Deluxe),-,67,1,,,,
68,-,Cool Jazz Music Club,Cool Jazz,-,41,5,,,,
69,down,Farruko,La 167,39,7,82,,,,
70,-,Carlos do Carmo,Fado É Amor (Deluxe Edition),-,70,5,,,,
71,-,Joy Enriquez,Joy Enriquez,-,28,13,,,,
72,up,Julio Iglesias,Quelque chose de France,92,24,29,,,,
73,-,Sebastián Yatra,Dharma +,-,52,11,,,,
74,-,Becky G.,MALA SANTA,-,4,168,63,2019-10-20,63,2019-10-20
75,down,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Happy Morning Bossa,41,41,3,,,,
76,-,Stan Getz,Bossas and Ballads: The Lost Sessions,-,76,3,,,,
77,-,Ozuna,Odisea,-,14,93,,,,
78,-,Paul Wilbur,Colección,-,78,1,,,,
79,down,Julio Iglesias,La Carretera,43,7,137,,,,
80,down,Santana,Abraxas,73,22,76,,,,
81,-,Gipsy Kings,Allegria,-,26,13,,,,
82,-,Selena,Dreaming of You,-,20,67,,,,
83,down,Julio Iglesias,Love Songs,57,18,112,,,,
84,-,Gabito Ballesteros,THE GB,-,84,1,,,,
85,-,La Beriso,Historias,-,85,2,,,,
86,-,Lô Borges,Lô Borges,-,86,1,,,,
87,down,Nicky Jam,Fénix,50,10,159,,,,
88,-,Bâna,Gira Sol,-,37,23,,,,
89,-,Luiz Bonfá,Solo in Rio 1959,-,17,11,,,,
90,-,Jorge Drexler,Eco,-,90,1,,,,
91,-,Omar Sosa,Ballads,-,28,13,,,,
92,-,Chris Ribeiro,Filho do Minho,-,31,58,,,,
93,-,Lou Bega,A Little Bit of Mambo,-,65,7,,,,
94,-,Feid,FERXXOCALIPSIS,-,29,15,,,,
95,down,Tainy,DATA,82,8,32,,,,
96,-,Danny Ocean,REFLEXA,-,62,2,,,,
97,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,2,173,16,2020-11-29,3,2020-12-06
98,-,Zucchero,ZU & Co.,-,20,27,,,,
99,-,J Balvin,Colores,-,1,162,72,2020-03-01,7,2020-03-29
100,-,Anthony Ventura,Erinnerungen,-,31,14,,,,
