Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Enrique Iglesias,Greatest Hits,3,1,233,,,,
2,down,Julio Iglesias,My Life: The Greatest Hits,1,1,236,,,,
3,up,Kali Uchis,ORQUÍDEAS,4,1,25,,,,
4,up,Julio Iglesias,Crazy,7,2,233,,,,
5,up,Bad Bunny,Un Verano Sin Ti,5,1,105,,,,
6,up,ROSALÍA,MOTOMAMI +,9,1,88,,,,
7,up,Luis Fonsi,VIDA,11,1,236,,,,
8,up,Bad Bunny,nadie sabe lo que va a pasar mañana,8,1,31,,,,
9,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),6,4,226,,,,
10,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",12,3,5,,,,
11,down,Anitta,Funk Generation,2,2,3,,,,
12,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],13,1,136,,,,
13,up,ROSALÍA,EL MAL QUERER,16,1,232,,,,
14,up,Shakira,Las Mujeres Ya No Lloran,28,2,12,,,,
15,down,Hermanos Gutiérrez,El Bueno Y El Malo,10,3,85,,,,
16,up,The Mariachis,Mexican Fiesta,32,9,178,,,,
17,up,Vinny Da Vinci,Vinny Da Vinci Plays Obrigado (DJ Mix),20,2,110,,,,
18,down,Enrique Iglesias,Euphoria (Collector's Edition),15,3,220,,,,
19,up,Various Artists,Coco (Original Motion Picture Soundtrack),19,4,182,,,,
20,up,Enrique Iglesias,FINAL (Vol.2),23,2,15,,,,
21,up,Il Divo,Il Divo,26,12,54,,,,
22,down,Shinyori Sisters & Thomas Chauke,"The Best of, Vol. 2",21,4,188,,,,
23,down,Julio Iglesias,Non Stop,14,3,216,,,,
24,down,Peso Pluma,GÉNESIS (Deluxe Version),17,10,45,,,,
25,up,Enrique Iglesias,Enrique,38,9,177,,,,
26,down,Black Eyed Peas,Translation,22,1,111,33,2020-06-21,4,2020-06-28
27,-,Eslabon Armado,NOSTALGIA,-,14,23,,,,
28,-,TINI,TINI TINI TINI,-,14,20,,,,
29,up,Shakira,Sale el Sol (Bonus Track Edition),45,4,190,,,,
30,down,Marc Anthony,MUEVENSE,18,18,3,,,,
31,up,Julio Iglesias,The Essential,42,7,215,,,,
32,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,6,37,,,,
33,up,Julio Iglesias,Romantic Classics,55,12,101,,,,
34,up,Santana,Abraxas,89,22,74,,,,
35,up,Julio Iglesias,México,97,17,33,,,,
36,-,Ivan Cornejo,Alma Vacía,-,2,73,,,,
37,-,羅莎芭蘇絲,Amorosa,-,34,8,,,,
38,-,Danna Paola,CHILDSTAR,-,38,4,,,,
39,up,KAROL G,MAÑANA SERÁ BONITO,86,3,63,,,,
40,up,Mamthug,Mamthug Plays Obrigado (DJ Mix),93,2,108,,,,
41,down,Sergio Mendes,Timeless,29,12,123,,,,
42,-,Calmed by Nature,Tropical Night Bossa Nova,-,39,6,,,,
43,up,Various Artists,Brazil - 25 Essentials,74,43,23,,,,
44,down,Enrique Iglesias,Insomniac (Bonus Track Version),27,5,207,,,,
45,down,The Raiders,The Raiders,40,19,65,,,,
46,down,Baby Music,Baby Music - Timbiriche,30,17,14,,,,
47,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,47,1,,,,
48,-,Daniel Agostini,20 - 20,-,48,4,,,,
49,-,Julio Iglesias,Ao Meu Brasil,-,22,34,,,,
50,down,Toco,Outro Lugar,46,14,118,,,,
51,up,Young Miko,att. (Apple Music Edition),82,17,7,,,,
52,up,Bad Bunny,X 100PRE,96,5,185,66,2019-11-17,51,2019-11-24
53,up,Eladio Carrión,Porque Puedo - EP,66,53,2,,,,
54,-,Enrique Iglesias,7 (UK Version),-,13,51,,,,
55,down,Julio Iglesias,Love Songs,36,18,110,,,,
56,down,Willie Colón,Fantasmas,24,24,4,,,,
57,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,25,24,45,,,,
58,down,Anthony Ventura,Music for Making Love,48,19,38,,,,
59,-,Camilo,Mis Manos,-,12,30,70,2021-03-07,42,2021-03-14
60,-,Buika,El Último Trago (Con Chucho Valdes),-,5,14,,,,
61,-,Andrez Babii,YOUR KING IS WAITING,-,61,1,,,,
62,-,Ricky Martin,Ricky Martin,-,14,67,,,,
63,-,Julio Iglesias,Quelque chose de France,-,24,27,,,,
64,-,Yasmin Levy,La Juderia,-,15,12,,,,
65,down,Shakira,Laundry Service,39,2,195,,,,
66,-,Maxximo,Piano Intimo,-,66,1,,,,
67,-,Anthony Ventura,Music for Making Love II,-,28,14,,,,
68,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,68,1,,,,
69,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,35,42,,,,
70,up,Buena Vista Social Club,Lost and Found,94,70,4,,,,
71,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,22,51,,,,
72,-,Rauw Alejandro,SATURNO,-,13,44,,,,
73,-,Eslabon Armado,DESVELADO,-,19,23,,,,
74,-,Marc Anthony,3.0,-,13,65,,,,
75,-,Tainy,DATA,-,8,30,,,,
76,-,Eddie Santiago,Lluvia (Baile Total),-,76,1,,,,
77,down,Maverick City Musica & Maverick City Music,Simple Adoración,70,11,77,,,,
78,-,Selena Gomez,Revelación,-,1,143,71,2021-03-07,5,2021-03-21
79,-,Pete Escovedo,Back to the Bay,-,15,44,,,,
80,-,Julio Iglesias,Tango,-,19,40,,,,
81,-,Bad Bunny,YHLQMDLG,-,1,202,40,2020-03-01,4,2020-03-08
82,down,Rauw Alejandro,PLAYA SATURNO,53,10,21,,,,
83,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,90,10,157,,,,
84,-,Marc Anthony,Marc Anthony,-,26,50,,,,
85,-,Selena,La Leyenda (Versión Super Deluxe),-,6,55,,,,
86,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,51,9,,,,
87,down,Selena,All My Hits - Todos Mis Exitos,44,4,182,,,,
88,-,Anselmo Ralph,As Ultimas Histórias De Amor,-,83,4,,,,
89,-,Putumayo,Acoustic Latino by Putumayo,-,68,5,,,,
90,down,Hermanos Gutiérrez,Hoy Como Ayer,43,15,112,,,,
91,-,ABBA,Gracias por la Música (Deluxe),-,16,55,,,,
92,-,Lou Bega,A Little Bit of Mambo,-,65,6,,,,
93,-,Vários intérpretes,Antonio Carlos Jobim And Friends,-,61,5,,,,
94,-,Afro Cuban All Stars,A Toda Cuba Le Gusta,-,78,5,,,,
95,-,Julio Iglesias,"Meu Brasil, Meu Portugal",-,34,20,,,,
96,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,88,23,69,,,,
97,-,Plácido Domingo & Pablo Sainz Villegas,Volver,-,97,1,,,,
98,down,Julio Iglesias,1100 Bel Air Place,51,15,112,,,,
99,down,Carla Morrison,Déjenme Llorar (Deluxe Edition),78,11,53,,,,
100,down,Saiko,SAKURA,79,79,2,,,,
