Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,4,1,242,,,,
2,up,Kali Uchis,ORQUÍDEAS,2,1,31,,,,
3,down,Enrique Iglesias,Greatest Hits,1,1,239,,,,
4,down,Bad Bunny,Un Verano Sin Ti,3,1,111,,,,
5,up,Julio Iglesias,Crazy,8,2,239,,,,
6,down,Luis Fonsi,VIDA,5,1,242,,,,
7,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),20,7,2,,,,
8,down,ROSALÍA,MOTOMAMI +,6,1,94,,,,
9,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),7,4,232,,,,
10,up,Hermanos Gutiérrez,El Bueno Y El Malo,15,3,91,,,,
11,up,Enrique Iglesias,Euphoria (Collector's Edition),13,3,226,,,,
12,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],9,1,142,,,,
13,down,Various Artists,Coco (Original Motion Picture Soundtrack),11,4,188,,,,
14,up,Peso Pluma,ÉXODO,97,14,3,,,,
15,down,Bad Bunny,nadie sabe lo que va a pasar mañana,12,1,37,,,,
16,down,ROSALÍA,EL MAL QUERER,14,1,238,,,,
17,up,Vinny Da Vinci,Vinny Da Vinci Plays Obrigado (DJ Mix),17,2,116,,,,
18,down,Peso Pluma,GÉNESIS (Deluxe Version),16,10,51,,,,
19,up,Julio Iglesias,Non Stop,29,3,222,,,,
20,up,KAROL G,MAÑANA SERÁ BONITO,35,3,68,,,,
21,up,Julio Iglesias,La Carretera,39,7,140,,,,
22,up,Il Divo,Il Divo,23,12,60,,,,
23,up,Black Eyed Peas,Translation,25,1,117,33,2020-06-21,4,2020-06-28
24,up,Sergio Mendes,Timeless,59,12,129,,,,
25,down,Shakira,Las Mujeres Ya No Lloran,19,2,18,,,,
26,up,Julio Iglesias,The Essential,57,7,220,,,,
27,up,Enrique Iglesias,Enrique,28,9,183,,,,
28,up,Enrique Iglesias,Insomniac (Bonus Track Version),54,5,213,,,,
29,up,Nathy Peluso,GRASA,36,9,5,,,,
30,up,Toco,Outro Lugar,38,14,123,,,,
31,down,Shinyori Sisters & Thomas Chauke,"The Best of, Vol. 2",22,4,194,,,,
32,-,Ozuna,ENOC,-,3,63,52,2020-09-06,12,2020-09-13
33,up,Mamthug,Mamthug Plays Obrigado (DJ Mix),89,2,114,,,,
34,up,Enrique Iglesias,FINAL (Vol.2),70,2,21,,,,
