Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,2,1,237,,,,
2,up,Kali Uchis,ORQUÍDEAS,3,1,26,,,,
3,down,Enrique Iglesias,Greatest Hits,1,1,234,,,,
4,up,Bad Bunny,Un Verano Sin Ti,5,1,106,,,,
5,up,Luis Fonsi,VIDA,7,1,237,,,,
6,down,Julio Iglesias,Crazy,4,2,234,,,,
7,down,ROSALÍA,MOTOMAMI +,6,1,89,,,,
8,up,Hermanos Gutiérrez,El Bueno Y El Malo,15,3,86,,,,
9,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),9,4,227,,,,
10,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],12,1,137,,,,
11,up,Various Artists,Coco (Original Motion Picture Soundtrack),19,4,183,,,,
12,down,Anitta,Funk Generation,11,2,4,,,,
13,up,Vinny Da Vinci,Vinny Da Vinci Plays Obrigado (DJ Mix),17,2,111,,,,
14,down,Bad Bunny,nadie sabe lo que va a pasar mañana,8,1,32,,,,
15,up,Enrique Iglesias,FINAL (Vol.2),20,2,16,,,,
16,up,Enrique Iglesias,Euphoria (Collector's Edition),18,3,221,,,,
17,down,ROSALÍA,EL MAL QUERER,13,1,233,,,,
18,down,The Mariachis,Mexican Fiesta,16,9,179,,,,
19,up,Shinyori Sisters & Thomas Chauke,"The Best of, Vol. 2",22,4,189,,,,
20,up,Black Eyed Peas,Translation,26,1,112,33,2020-06-21,4,2020-06-28
21,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,68,21,2,,,,
22,up,Marc Anthony,MUEVENSE,30,18,4,,,,
23,-,Natalia Lafourcade,Musas,-,15,45,,,,
24,down,Il Divo,Il Divo,21,12,55,,,,
25,down,Shakira,Las Mujeres Ya No Lloran,14,2,13,,,,
26,up,Shakira,Laundry Service,65,2,196,,,,
27,up,Julio Iglesias,1100 Bel Air Place,98,15,113,,,,
28,down,Julio Iglesias,Non Stop,23,3,217,,,,
29,-,Manu Chao,Clandestino,-,8,193,,,,
30,up,Sergio Mendes,Timeless,41,12,124,,,,
31,down,Shakira,Sale el Sol (Bonus Track Edition),29,4,191,,,,
32,down,Enrique Iglesias,Enrique,25,9,178,,,,
33,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,57,24,46,,,,
34,up,Mamthug,Mamthug Plays Obrigado (DJ Mix),40,2,109,,,,
35,-,Luis Fonsi,El Viaje,-,35,1,,,,
36,down,Peso Pluma,GÉNESIS (Deluxe Version),24,10,46,,,,
37,-,Maluma,F.A.M.E.,-,7,174,,,,
38,-,Ambar Lucid,Garden of Lucid,-,5,28,,,,
39,-,Farruko,La 167,-,7,81,,,,
40,up,Selena,All My Hits - Todos Mis Exitos,87,4,183,,,,
41,-,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Happy Morning Bossa,-,41,2,,,,
42,down,Julio Iglesias,The Essential,31,7,216,,,,
43,-,Julio Iglesias,La Carretera,-,7,136,,,,
44,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",10,3,6,,,,
45,up,Willie Colón,Fantasmas,56,24,5,,,,
46,-,Gotan Project,La Revancha del Tango,-,14,114,,,,
47,-,Julio Iglesias,Starry Night,-,8,100,,,,
48,-,Prince Royce,Prince Royce,-,7,83,,,,
49,up,Marc Anthony,Marc Anthony,84,26,51,,,,
50,-,Nicky Jam,Fénix,-,10,158,,,,
51,up,Hermanos Gutiérrez,Hoy Como Ayer,90,15,113,,,,
52,-,Elvis Crespo,Suavemente,-,25,49,,,,
53,down,Julio Iglesias,México,35,17,34,,,,
54,up,Rauw Alejandro,PLAYA SATURNO,82,10,22,,,,
55,up,Ricky Martin,Ricky Martin,62,14,68,,,,
56,-,Eladio Carrión,3MEN2 KBRN,-,5,25,,,,
57,down,Julio Iglesias,Love Songs,55,18,111,,,,
58,down,Calmed by Nature,Tropical Night Bossa Nova,42,39,7,,,,
59,-,Sergio Mendes,Brasileiro,-,12,44,,,,
60,-,Louie Ramirez,Ali Baba,-,60,1,,,,
61,-,Cool Affair,Citrus Lounge - EP,-,28,19,,,,
62,-,BashfortheWorld,"Me, Myself & I, Vol. 2 - EP",-,13,85,,,,
63,-,Negrocan,Cada Vez,-,47,8,,,,
64,up,Vários intérpretes,Antonio Carlos Jobim And Friends,93,61,6,,,,
65,down,Toco,Outro Lugar,50,14,119,,,,
66,-,Nova,Coração Vagabundo,-,54,2,,,,
67,-,Eslabon Armado,Corta Venas,-,2,110,84,2020-12-20,31,2020-12-27
68,up,Carla Morrison,Déjenme Llorar (Deluxe Edition),99,11,54,,,,
69,-,Maykel Blanco y su Salsa Mayor,Grandes Éxitos (2022 Remastered),-,69,1,,,,
70,-,Eclipse,Mexican Restaurant Music,-,48,8,,,,
71,-,Wampi,Wampi Hitz,-,71,1,,,,
72,-,Kany García,GARCÍA,-,72,1,,,,
73,down,Santana,Abraxas,34,22,75,,,,
74,down,Julio Iglesias,Ao Meu Brasil,49,22,35,,,,
75,-,Lunay,El Niño,-,32,7,,,,
76,up,Maverick City Musica & Maverick City Music,Simple Adoración,77,11,78,,,,
77,-,Julio Iglesias,Divorcio,-,23,33,,,,
78,-,Various Artists,Spanish Love Songs,-,55,5,,,,
79,-,Romeo Santos,Golden,-,9,32,,,,
80,-,Becky G.,ESQUEMAS,-,6,43,,,,
81,-,Julio Iglesias,Calor,-,34,10,,,,
82,down,Tainy,DATA,75,8,31,,,,
83,-,Shakira,She Wolf / Loba - EP,-,24,10,,,,
84,-,J Balvin,JOSE (Deluxe Edition),-,4,77,,,,
85,-,Morat,SI AYER FUERA HOY,-,62,2,,,,
86,-,Maluma,Don Juan,-,8,30,,,,
87,down,Buena Vista Social Club,Lost and Found,70,70,5,,,,
88,down,Eslabon Armado,NOSTALGIA,27,14,24,,,,
89,-,J Balvin & Bad Bunny,OASIS,-,6,167,61,2019-11-10,56,2019-12-01
90,down,Enrique Iglesias,Insomniac (Bonus Track Version),44,5,208,,,,
91,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,57,14,,,,
92,down,Julio Iglesias,Quelque chose de France,63,24,28,,,,
93,-,Cosculluela,El Príncipe [Ghost Edition],-,93,1,,,,
94,-,Don Omar,The Last Don,-,29,6,,,,
95,-,Guitarricadelafuente,La Cantera,-,52,5,,,,
96,-,Cuban Latin Collection,"Cuban Latin Hits 2017: Best Summer Collection, Latino Ballroom, Salsa, Rumba, Mambo & Bolero, Relax del Mar, Party Songs All Night Long, Fitness Centre Music",-,13,52,,,,
97,-,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,-,34,6,,,,
98,-,Maluma,11:11,-,6,144,,,,
99,-,Tha_Muzik,"Tha_Muzik Plays Obrigado, II (DJ Mix)",-,18,26,,,,
100,down,The Raiders,The Raiders,45,19,66,,,,
