Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),-,1,3,,,,
2,up,Adele,Someone Like You,4,1,225,,,,
3,up,Twmmy,I Can't Breathe,5,1,181,,,,
4,-,Adele,Rolling In the Deep,-,1,219,,,,
5,up,Adele,Set Fire to the Rain,6,2,216,,,,
6,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,12,3,222,,,,
7,up,Adele,Hello,7,4,219,,,,
8,up,Ed Sheeran,Shape of You,9,3,217,94,2020-01-05,94,2020-01-05
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,4,203,,,,
10,up,Helena Paparizou,Baby It's Over,13,8,222,,,,
11,up,Maria Mena,Just Hold Me,14,9,230,,,,
12,-,RM,LOST!,-,12,1,,,,
13,up,Daniel Merriweather,Impossible,15,10,224,,,,
14,up,Leona Lewis,Bleeding Love,16,10,218,,,,
15,up,ZAYN,Dusk Till Dawn (feat. Sia),17,11,191,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,5,214,,,,
17,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),19,13,200,,,,
18,up,Kovacs,My Love,20,6,197,,,,
19,up,Antonis Remos,Eho Esena,21,7,201,,,,
20,up,Antonis Remos,Mehri to Telos Tou Kosmou,22,10,199,,,,
21,up,Giusy Ferreri,Novembre,24,9,187,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,13,170,,,,
23,up,Antonis Remos,Terma I Istoria,26,10,169,,,,
24,up,Melina Aslanidou,To Lathos,28,11,173,,,,
25,up,Twmmy,Optimism,29,1,47,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,18,105,,,,
27,up,Ed Sheeran,Thinking Out Loud,32,15,102,,,,
28,-,Ville Valo & Natalia Avelon,Summer Wine,-,6,207,,,,
29,-,Oceana,Cry Cry,-,7,231,,,,
30,up,Helena Paparizou,Pirotehnimata,33,15,84,,,,
31,down,James Arthur,Impossible,11,4,209,,,,
32,up,Marina Spanou,Taxidi,35,1,9,,,,
33,-,Anastasia,Floga,-,33,1,,,,
34,down,Marina Satti,LALALALA,3,3,2,,,,
35,-,Giorgos Papadopoulos,OXI (2024 Edition),-,35,1,,,,
36,-,Hurts,Wonderful Life,-,11,133,,,,
37,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,13,112,,,,
38,down,Sia,Chandelier,23,8,181,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,15,109,,,,
40,down,Sia,Cheap Thrills,34,18,73,,,,
41,-,Taylor Swift & BLOND:ISH,Fortnight (feat. Post Malone) [BLOND:ISH Remix],-,41,1,,,,
42,-,Eleni Foureira,Aeroplano,-,42,1,,,,
43,-,Billie Eilish & Khalid,lovely,-,30,6,62,2020-02-02,62,2020-02-02
44,-,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Kafkasos,-,44,1,,,,
45,-,Troye Sivan,Honey (Single Version),-,45,1,,,,
46,-,マントヴァーニ,By the Sleepy Lagoon,-,46,1,,,,
47,-,Devon Cole,I Got You,-,47,1,,,,
48,down,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,42,1,7,,,,
49,down,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",To Baloma,8,8,2,,,,
50,-,Artemas,i like the way you kiss me,-,40,3,,,,
51,-,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Ipostego,-,51,1,,,,
52,-,Paola & Chiara,Festa Totale,-,52,1,,,,
53,-,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Kati Kaigetai,-,53,1,,,,
54,-,Dimitris Mitropanos,Dose Mou Fotia (Live),-,54,1,,,,
55,-,Dimitris Mitropanos,Kane Kati Na Haso To Treno (Live),-,55,1,,,,
56,-,DJ Shadow,Blood on the Motorway,-,56,1,,,,
57,-,Milk Inc.,The Sun Always Shines On TV,-,57,1,,,,
