Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marina Satti,LALALALA,10,1,2,,,,
2,up,Marina Satti,MIXTAPE,2,2,2,,,,
3,down,Marina Satti,ZARI,1,1,12,,,,
4,down,Nemo,The Code,3,3,4,,,,
5,up,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),39,5,41,,,,
6,up,Marina Spanou,Taxidi,6,1,9,,,,
7,up,"LILA, RACK & Sin Laurent",9ARI (feat. Beyond),7,2,5,,,,
8,up,Marina Satti,Ah THALASSA,20,8,2,,,,
9,down,Angelina Mango,La noia,4,4,11,,,,
10,up,Marina Satti,STIN IYIA MAS,18,10,2,,,,
11,up,Sabrina Carpenter,Espresso,17,6,7,,,,
12,up,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,13,2,10,,,,
13,down,Marina Satti,TUCUTUM,9,5,20,,,,
14,down,Baby Lasagna,Rim Tim Tagi Dim,5,5,3,,,,
15,up,Anastasia,Siga To Prama,15,3,9,,,,
16,down,alyona alyona & Jerry Heil,Teresa & Maria,8,8,3,,,,
17,up,Marina Satti,EIMAI KALA!!!!!!!!,25,17,2,,,,
18,up,Teddy Swims,Lose Control,19,1,24,,,,
19,down,Joost,Europapa,11,11,4,,,,
20,up,Benson Boone,Beautiful Things,24,3,18,,,,
21,up,Artemas,i like the way you kiss me,22,5,9,,,,
22,down,Silia Kapsis,Liar,12,12,2,,,,
23,up,Taylor Swift,Fortnight (feat. Post Malone),23,4,6,,,,
24,up,Tate McRae,greedy,32,1,37,,,,
25,down,Marcus & Martinus,Unforgettable,14,14,3,,,,
26,up,Billie Kark,Πάρτυ,47,2,16,,,,
27,up,Mad Clip & Josephine,Fimi,31,1,205,,,,
28,up,Marina Spanou,Ikaria,28,5,9,,,,
29,down,Taylor Swift,Down Bad,26,7,6,,,,
30,up,Dua Lipa,Houdini,38,1,29,,,,
31,down,Bambie Thug,Doomsday Blue,16,16,3,,,,
32,up,Ariana Grande,we can't be friends (wait for your love),34,2,12,,,,
33,up,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",To Baloma,75,33,2,,,,
34,up,Dua Lipa,Training Season,37,1,15,,,,
35,up,Anastasia,Simadi,40,1,50,,,,
36,up,Anna Vissi,Protimo,43,14,25,,,,
37,down,Taylor Swift,Who’s Afraid of Little Old Me?,33,12,6,,,,
38,down,Taylor Swift,I Can Do It With a Broken Heart,30,10,6,,,,
39,down,Loreen,Tattoo,27,1,65,,,,
40,up,Taylor Swift,Cruel Summer,52,5,54,,,,
41,up,Anastasia,Floga,46,2,50,,,,
42,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,41,9,6,,,,
43,down,Nebulossa,ZORRA,21,21,3,,,,
44,up,Anna Vissi,Psihedelia,48,11,27,,,,
45,up,Eleni Foureira & Display,Kolima,50,1,47,,,,
46,down,Taylor Swift,"So Long, London",42,8,6,,,,
47,down,Taylor Swift,The Smallest Man Who Ever Lived,44,20,6,,,,
48,up,Despina Vandi,S' Agapao Kai Den Pao Kala,53,5,33,,,,
49,up,Madison Beer,Make You Mine,67,15,16,,,,
50,down,Taylor Swift,But Daddy I Love Him,49,14,6,,,,
51,up,Ariana Grande,7 rings,66,6,203,58,2019-10-06,51,2020-01-05
52,up,Anastasia,Akropoli,56,7,50,,,,
53,up,Tyla,Water,55,2,37,,,,
54,up,Georgios Sabanis,Mono Me Sena,86,1,57,,,,
55,up,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,62,15,44,,,,
56,up,Trannos & Eleni Foureira,Egw & Esy,60,1,94,,,,
57,up,Taylor Swift,So High School,57,28,6,,,,
58,up,Anna Vissi,Sti Pira,76,35,23,,,,
59,down,Taylor Swift,Guilty as Sin?,51,19,6,,,,
60,up,Antonis Remos,Ekato Fores Kommatia,72,14,56,,,,
61,up,Dua Lipa,Illusion,65,9,7,,,,
62,down,Georgios Sabanis,Rota,59,13,26,,,,
63,up,Dua Lipa,New Rules,69,28,140,,,,
64,-,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Thes De Thes,-,64,1,,,,
65,up,Miley Cyrus,Flowers,85,1,72,,,,
66,-,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),-,8,26,,,,
