Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,Tosa Vradia,1,1,18,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,2,8,3,2021-04-04,3,2021-04-04
3,up,JONY,Love Your Voice,4,3,31,,,,
4,down,Tamta & Mente Fuerte,Den Eisai Edo,3,1,30,,,,
5,up,Dua Lipa,Levitating,5,5,24,74,2020-04-05,74,2020-04-05
6,up,Eleni Foureira,Dokimase Me,17,6,24,,,,
7,up,Helena Paparizou,Deja Vu (feat. Marseaux),10,5,18,,,,
8,up,Harry Styles,Watermelon Sugar,9,3,69,85,2019-11-17,2,2020-08-23
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,2,9,56,2021-03-21,1,2021-03-28
10,up,Elena Tsagkrinou,El Diablo,13,2,11,,,,
11,up,Giorgos Mazonakis,Ores Mikres,15,1,48,,,,
12,down,Giorgos Sabanis,Agria Thalassa,8,1,48,,,,
13,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,12,1,27,,,,
14,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),6,6,26,,,,
15,down,Josephine,Ego,7,2,45,,,,
16,down,Dua Lipa,Levitating (feat. DaBaby),14,8,32,93,2020-10-25,3,2021-05-16
17,up,Mad Clip & Josephine,Fimi,26,2,47,,,,
18,down,Doja Cat,Kiss Me More (feat. SZA),16,15,5,9,2021-04-18,1,2021-05-16
19,up,Sia,Unstoppable,20,1,80,81,2019-11-10,81,2019-11-10
20,up,Tiësto,The Business,21,17,10,52,2021-01-03,18,2021-04-04
21,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,21,12,94,2021-01-31,47,2021-03-07
22,up,Stamatis Kokotas,Mou Lipses Poli,27,21,9,,,,
23,up,Olivia Rodrigo,deja vu,23,16,6,17,2021-04-11,16,2021-04-18
24,down,Melisses,Misi Kardia,22,4,61,,,,
25,down,Petros Iakovidis,Sagapao Sou Fonaksa,19,4,55,,,,
26,up,Little Mix,Confetti (feat. Saweetie),29,26,2,,,,
27,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,24,6,33,,,,
28,down,Petros Iakovidis,Mi Thimonis,18,1,34,,,,
29,up,Ava Max,My Head & My Heart,51,19,18,74,2021-02-21,12,2021-03-21
30,up,Christos Holidis,Poula Me,32,30,6,,,,
31,down,Giorgos Sabanis,Tipota,28,20,4,,,,
32,down,Dua Lipa,Don't Start Now,31,2,80,19,2019-11-03,3,2020-01-05
33,up,Dua Lipa,We're Good,36,8,14,25,2021-02-21,11,2021-04-25
34,-,Helena Paparizou,Gia Pia Agapi,-,34,1,,,,
35,-,Stefania,Last Dance,-,32,4,,,,
36,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,39,28,12,,,,
37,up,Michalis Hatzigiannis,O Vythos Sou,41,37,6,,,,
38,up,Rag'n'Bone Man,Track 15,92,38,4,,,,
39,up,Helena Paparizou,Se Xeno Soma,58,1,34,,,,
40,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,45,40,9,89,2021-04-04,78,2021-04-11
41,up,Eleonora Zouganeli,To Kokkino Potami,76,5,30,,,,
42,down,Olivia Rodrigo,drivers license,38,2,18,1,2021-01-17,1,2021-01-17
43,down,Sakis Rouvas,Yperanthropos,33,16,8,,,,
44,up,Miley Cyrus,Track Four,44,8,26,13,2020-11-29,13,2020-11-29
45,down,Melisses,Ola Moiazoun Kalokairi,37,13,44,,,,
46,-,Sia,Cheap Thrills,-,29,11,,,,
47,up,Anastasios Rammos,Se Dio Mono Matia,65,9,69,,,,
48,up,Dua Lipa,Physical,57,8,68,48,2020-02-02,15,2020-04-12
49,down,SAINt JHN,Roses (Imanbek Remix),35,2,73,97,2020-01-12,7,2020-05-10
50,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,54,38,22,,,,
51,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],34,15,7,,,,
52,down,Josephine,Ti,30,29,45,,,,
53,down,AURORA,Runaway,47,30,6,26,2021-04-18,13,2021-04-25
54,-,Konstantinos Christoforou,S' Ena Tetarto,-,31,6,,,,
55,down,Josephine,Paliopaido,49,17,9,,,,
56,down,Nea,Some Say,50,28,33,84,2020-03-01,84,2020-03-01
57,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),55,55,2,,,,
58,down,Panos Kiamos,Eipa Ki Ego,46,10,23,,,,
59,down,Jason Derulo,Take You Dancing,53,15,41,71,2020-08-23,16,2021-01-17
60,down,Ariana Grande,positions,42,2,30,77,2020-10-25,1,2020-11-01
61,-,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,-,57,23,,,,
62,up,Years & Years,Starstruck,66,62,4,,,,
63,up,Nikos Oikonomopoulos,Kathimerina,98,2,63,,,,
64,up,Shawn Mendes & Camila Cabello,Señorita,85,1,72,1,2019-10-06,1,2019-10-06
65,down,Nikos Vertis,Fige,60,38,33,,,,
66,down,Miley Cyrus,Midnight Sky,61,8,39,14,2020-08-23,12,2020-10-25
67,-,Nikos Oikonomopoulos,Valto Terma,-,4,71,,,,
