Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,80,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,22,,,,
3,up,Georgios Sabanis,Rota,3,1,14,,,,
4,up,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,5,4,4,,,,
5,down,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),4,1,25,,,,
6,up,Panos Kiamos,Mia Mikri Zimia,6,1,23,,,,
7,up,Eleni Foureira & Display,Kolima,7,2,28,,,,
8,up,Anastasia,Siga To Prama,8,8,2,,,,
9,up,Elli Kokkinou & Nikos Apergis,Thelo Tosa Na Sou Po (Live),10,5,18,,,,
10,up,Katerina,Ti Ftes Ki Esi,12,10,9,,,,
11,up,Benson Boone,Beautiful Things,13,11,6,,,,
12,up,Stelios Rokkos,Paei,18,12,5,,,,
13,down,Vasilis Karras,Kakes Sinithies,9,8,13,,,,
14,down,Anastasia,Floga,11,3,25,,,,
15,down,Sakis Rouvas,Ti Matia,14,11,4,,,,
16,-,Peggy Zina,Sighorese Me,-,16,1,,,,
17,up,Anastasia,Simadi,20,1,43,,,,
18,down,Madison Beer,Make You Mine,17,17,5,,,,
19,up,Marina Satti,ZARI,37,19,5,,,,
20,up,Michalis Hatzigiannis,To Tragoudi Tis Manas Apo To Mous,51,20,2,,,,
21,down,Georgios Sabanis,Alli Mia Agapi,15,1,29,,,,
22,down,Dua Lipa,Training Season,19,14,9,,,,
23,down,Taylor Swift,Cruel Summer,21,17,21,,,,
24,up,Adele,Rolling In the Deep,25,10,71,,,,
25,down,Giannis Ploutarhos,Papse Epitelous,16,4,31,,,,
26,-,Georgios Sabanis,Mono Me Sena,-,1,45,,,,
27,up,Lusaint,Sweet Tooth,30,25,6,,,,
28,down,Konstantinos Argiros & Rack,Telika,27,1,99,,,,
29,-,Sia,Gimme Love (Reasonable Woman Version),-,29,11,,,,
30,up,Marina Spanou,Taxidi,31,30,2,,,,
31,up,Giannis Panos,Arvanitis (Instrumental),62,17,48,,,,
32,down,Alice Cooper,Poison (Single Version),23,23,32,,,,
33,-,Josephine,Tilefono,-,2,89,,,,
34,-,Chris de Burgh,High On Emotion,-,31,5,,,,
35,down,Despina Vandi,S' Agapao Kai Den Pao Kala,24,2,27,,,,
36,-,Adele,Set Fire to the Rain,-,10,28,,,,
37,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),36,22,7,,,,
38,up,Georgios Sabanis,Poios Ticheros,39,1,79,,,,
39,-,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),-,4,32,,,,
40,down,Vasilis Karras,Hyma Sto Kyma,35,11,25,,,,
41,down,Tyla,Water,26,13,22,,,,
42,-,Dua Lipa,Illusion,-,42,1,,,,
43,-,Adele,Someone Like You,-,5,33,,,,
44,-,Måneskin,Beggin,-,1,124,,,,
45,down,Anastasia,Mystiko,28,1,73,,,,
46,-,Cat Stevens,Wild World (Remastered 2020),-,45,5,,,,
47,down,Giorgos Sabanis,Agria Thalassa,43,1,100,,,,
48,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,52,17,91,,,,
49,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,49,4,,,,
50,up,Giorgos Mazonakis,Ores Mikres,92,1,163,,,,
51,up,Tfresh David,Tate McRae Greedy,63,51,4,,,,
52,-,Britney Spears,...Baby One More Time,-,52,1,,,,
53,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],38,2,100,,,,
54,up,Guns N' Roses,Civil War,59,23,5,,,,
55,up,Minos Matsas & Kostas Triantafillidis,Istoria,57,31,17,,,,
56,-,Michalis Hatzigiannis,Choris Anapnoi,-,56,1,,,,
57,down,Ed Sheeran,Shape of You,46,4,47,94,2020-01-05,94,2020-01-05
58,-,Esbi.mp3,I like the way you kiss me Artemas (Remix),-,58,1,,,,
59,up,Stan,Gia Dio (Demo Version),75,11,75,,,,
60,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,18,10,,,,
61,-,The Stranglers,Always the Sun,-,45,2,,,,
62,up,Anastacia,Left Outside Alone,82,8,36,,,,
63,-,Tyla & Travis Scott,Water (Remix),-,63,1,,,,
64,-,Lefteris Pantazis & Elli Kokkinou,To Pathos,-,64,1,,,,
65,-,Michalis Hatzigiannis,Akatallili Skini,-,44,32,,,,
66,up,Sia,Unstoppable,91,1,200,81,2019-11-10,81,2019-11-10
67,-,Giorgos Sampanis,Ora Miden,-,57,10,,,,
68,-,Stamatis Kraounakis,Moiroloi (feat. Alkistis Protopsalti),-,27,24,,,,
69,up,Antonis Remos,Pote,89,53,13,,,,
70,up,Michalis Hatzigiannis,Eisai Edo,100,59,8,,,,
71,up,Nikos Apergis,Kommati Tis Zois Mou,71,11,145,,,,
72,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,54,4,,,,
73,down,Michalis Hatzigiannis,Oti Ki an Po,45,29,11,,,,
74,down,Estoudiantina Neas Ionias & Aspasia Stratigou,Koda Sta Ximeromata,47,47,3,,,,
75,-,Elley Duhé,MIDDLE OF THE NIGHT,-,7,72,,,,
76,-,Jung Kook,Standing Next to You,-,76,3,,,,
77,down,Michalis Hatzigiannis,To S' Agapo,53,25,47,,,,
78,-,Kansas,Carry On Wayward Son (Single Version),-,14,6,,,,
79,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,79,3,,,,
80,up,Anastasia,Mi Milas,97,3,52,,,,
81,-,Dionisis Shinas,Siginonounta Dohia,-,32,75,,,,
82,-,Josephine,Magia,-,10,114,,,,
83,-,Eurythmics,Missionary Man,-,83,1,,,,
84,down,Helena Paparizou,Anapantites Klisis,34,24,19,,,,
