Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,12,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,50,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,167,1,2021-04-11,1,2021-04-11
4,up,Shaboozey,Where I've Been isn't Where I'm Going,4,4,10,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),5,2,199,,,,
6,up,テイラー・スウィフト,Red,18,6,2,,,,
7,up,Zach Bryan,American Heartbreak,31,6,82,,,,
8,up,Zach Bryan,Zach Bryan,9,3,43,,,,
9,down,Kacey Musgraves,Deeper Well,8,1,14,,,,
10,up,Taylor Swift,Speak Now (Bonus Track Version),12,1,203,,,,
11,up,Chris Stapleton,Higher,19,3,36,,,,
12,up,Morgan Wallen,One Thing At A Time,20,2,72,,,,
13,up,Luke Combs,Gettin' Old,23,5,69,,,,
14,up,Taylor Swift,Fearless (Platinum Edition),14,4,104,74,2021-02-14,74,2021-02-14
15,down,Chris Stapleton,Traveller,11,2,231,100,2019-10-13,77,2020-02-23
16,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,13,6,6,,,,
17,down,Kacey Musgraves,Golden Hour,10,2,231,,,,
18,down,Johnny Cash,American IV: The Man Comes Around,15,2,232,,,,
19,up,Morgan Wallen,Dangerous: The Double Album,25,1,177,39,2020-11-22,1,2021-01-31
20,up,Chris Stapleton,"From A Room, Volume 1",27,5,174,,,,
21,down,Willie Nelson,The Border,6,6,3,,,,
22,down,Luke Combs,This One’s for You Too (Deluxe Edition),7,4,201,90,2019-10-06,35,2019-10-20
23,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),17,2,168,78,2020-09-27,9,2020-11-01
24,down,Chris Stapleton,Starting Over,16,1,190,75,2020-11-01,14,2020-11-22
26,up,Jordan Davis,Home State,28,4,45,,,,
27,up,Richard Thompson,Ship To Shore,29,27,3,,,,
28,up,Megan Moroney,Lucky,35,13,19,,,,
29,-,Jon Pardi,California Sunrise,-,14,21,,,,
30,up,Kacey Musgraves,star-crossed,77,1,106,,,,
31,up,Lawrence Rothman,The Plow That Broke the Plains,41,31,3,,,,
32,up,Colter Wall,Western Swing & Waltzes and Other Punchy Songs,86,24,36,,,,
33,-,Morgan Wallen,If I Know Me,-,6,105,83,2020-01-05,32,2020-08-23
34,down,Taylor Swift,Speak Now - World Tour Live,32,8,145,,,,
35,-,Jim Reeves,Gentleman Jim,-,30,5,,,,
36,up,Johnny Cash,American III: Solitary Man,50,5,161,,,,
37,down,Dylan Gossett,No Better Time - EP,22,10,21,,,,
38,down,Shania Twain,Come On Over (Special Edition),21,4,76,,,,
40,-,George Jones,Hits I Missed and One I Didn't,-,9,4,,,,
42,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),60,12,50,,,,
43,-,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),-,7,41,,,,
45,down,Geva Alon,Days of Hunger,39,4,170,,,,
46,-,Bob Dylan,Bob Dylan's Greatest Hits,-,9,84,,,,
47,up,Randall King,Into The Neon,78,47,2,,,,
48,up,Jelly Roll,Whitsitt Chapel,73,26,23,,,,
49,-,Johnny Cash,The Essential Johnny Cash,-,4,173,,,,
50,-,Alana Springsteen,TWENTY SOMETHING (DELUXE),-,30,5,,,,
51,-,John Denver,John Denver's Greatest Hits,-,8,118,,,,
52,-,John Denver,"Poems, Prayers & Promises",-,5,127,,,,
53,-,Highwaymen,The Very Best of the Highwaymen,-,15,33,,,,
54,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",The Complete Trio Collection (Deluxe),-,42,10,,,,
55,up,Colter Wall,Little Songs,92,8,31,,,,
56,-,Lionel Richie,Tuskegee (Deluxe Version),-,16,38,,,,
57,-,Johnny Cash,Out Among the Stars,-,1,34,,,,
58,down,John Denver,The Essential John Denver,49,4,155,,,,
59,down,Max McNown,Wandering,24,16,8,,,,
60,-,Pickin' On Series,This Is Just a Tribute: Bluegrass Wrecks the Music of Tenacious D (feat. Dustbowl Cavaliers),-,18,5,,,,
61,-,Maren Morris,Humble Quest,-,4,28,,,,
62,-,Blake Shelton,Body Language (Deluxe),-,13,9,,,,
63,up,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,72,7,96,,,,
64,-,Charlie Daniels,Charlie Daniels,-,64,1,,,,
65,-,Alan Jackson,Good Time,-,61,7,,,,
66,-,Josh Meloy,Where You Came From,-,66,1,,,,
67,-,Patsy Cline,Patsy Cline's Greatest Hits,-,6,111,,,,
68,down,Willie Nelson,Red Headed Stranger,43,22,33,,,,
69,-,Hank Williams III,Rebel Within,-,45,4,,,,
70,-,Jason Isbell,Southeastern (10 Year Anniversary Edition),-,35,10,,,,
71,-,Alan Jackson,Drive,-,31,12,,,,
72,down,Chris Stapleton,"From A Room, Volume 2",59,8,99,,,,
73,-,Carly Pearce,hummingbird,-,73,1,,,,
74,-,Willie Nelson & Merle Haggard,Django and Jimmie,-,16,16,,,,
75,-,Jim Reeves,The Very Best of Jim Reeves,-,29,4,,,,
76,-,The Cactus Blossoms,"If Not for You (Bob Dylan Songs, Vol. 1) - EP",-,59,2,,,,
77,-,Sylvia,Knockin' Around (The Lost Album),-,77,1,,,,
78,down,Dasha,What Happens Now?,36,10,11,,,,
79,down,Johnny Cash,The Best of Johnny Cash,48,6,149,,,,
80,down,Johnny Cash,At Folsom Prison (Live),46,4,153,,,,
81,-,Nick Shoulders & Western AF,Nick Shoulders Live AF Session (Live AF Version) - EP,-,81,1,,,,
82,-,Kelsea Ballerini,Unapologetically (Deluxe Edition),-,24,7,,,,
83,-,Jordan Davis,Bluebird Days,-,14,28,,,,
84,-,Swamp Dogg,Blackgrass: From West Virginia to 125th St,-,84,1,,,,
85,-,Nashville Cast,The Nashville Cast (feat. Lennon & Maisy Stella as Maddie & Daphne Conrad),-,38,3,,,,
86,up,ללוש,מיטב השירים - EP,91,60,3,,,,
87,-,Warren Zeiders,717 Tapes the Album,-,25,11,,,,
88,-,Ryan Bingham,Mescalito,-,21,17,,,,
89,down,Luke Combs,Growin' Up,42,2,94,,,,
90,-,Zac Brown Band,Greatest Hits so Far...,-,29,19,,,,
91,-,İbrahim Tatlıses,Ben İnsan Değilmiyim,-,17,11,,,,
92,down,Anne Wilson,REBEL,38,25,12,,,,
93,-,Tammy Wynette,Stand By Your Man,-,16,30,,,,
94,-,ราชา 3 ช่า,ราชา 3 ช่า Non-Stop (Pack 1),-,94,1,,,,
95,-,The Charlie Daniels Band,Whiskey (Way Down Yonder),-,87,2,,,,
96,-,Willie Nelson,Teatro (Deluxe),-,61,4,,,,
97,-,George Jones,I Am What I Am,-,24,14,,,,
98,-,Lee Hazlewood,Requiem For an Almost Lady,-,11,33,,,,
99,down,Jimmy Day,Steel Guitar & Strings,96,92,3,,,,
100,-,Hindley Street Country Club,Hscc 1,-,25,6,,,,
