Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,237,,,,
2,up,Christina Aguilera,La Fuerza - EP,2,1,122,,,,
3,up,Gipsy Kings,The Essential Gipsy Kings,3,3,237,,,,
4,up,Julio Iglesias,My Life: The Greatest Hits,4,2,237,,,,
5,up,Selena Gomez,Revelación,6,1,163,71,2021-03-07,5,2021-03-21
6,up,Los Panchos,Historia de un Amor,7,2,237,,,,
7,-,Ángel Vargas,"Los Grandes Cantores (feat. Orquesta de Armando Lacava, Orquesta de Eduardo del Piano & Orquesta De Angel D\'Agostino)",-,7,1,,,,
8,up,Christina Aguilera,La Tormenta - EP,9,1,104,,,,
9,-,Aníbal Troilo & Floreal Ruiz,The History of Tango: Anibal Troilo & Floreal Ruiz - Recordings 1944-1949,-,9,1,,,,
10,-,Juan D'Arienzo,"El Rey del Compás / 1960 - 1961, Vol. 8",-,10,1,,,,
11,up,Gipsy Kings,Gipsy Kings: Greatest Hits,11,4,236,,,,
12,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),12,4,237,,,,
13,-,Juan D'Arienzo,"El Rey del Compás / 1943 - 1945, Vol. 3",-,13,1,,,,
14,-,Carlos Di Sarli,1940-1943,-,14,1,,,,
15,-,Angel D'Agostino & Angel Vargas,"Solo Tango: D'Agostino - Vargas, Vol. 1",-,15,1,,,,
16,down,Sitti,Sitti (Live),14,4,237,,,,
17,-,Ángel Vargas,De Igual A Igual,-,17,1,,,,
18,down,Pitbull,Planet Pit (Deluxe Version),15,5,235,,,,
19,-,Francisco Canaro y Su Orquestra & Various Artists,The History of Tango / Francisco Canaro & His Orchestra / Recordings 1946 - 1958,-,19,1,,,,
20,-,"Aníbal Troilo y Su Orquesta, Francisco Fiorentino & Alberto Marino",Valses & Milongas / Recordings 1941 - 1944,-,20,1,,,,
21,-,Juan D'Arienzo,"The History of Tango / El Rey del Compas / Recordings 1940 - 1942, Vol. 3",-,21,1,,,,
22,down,Barrio Boyzz,12 Super Exitos,17,17,2,,,,
23,down,Shakira,Laundry Service,18,5,237,,,,
24,up,Barrio Boyzz,Una Vez Mas,35,24,2,,,,
25,down,Luis Miguel,Romances,20,6,237,,,,
26,down,Shakira,Las Mujeres Ya No Lloran,10,3,6,,,,
27,down,Brasil Various,Relaxing Bossa Lounge,22,12,237,,,,
28,down,Lisa Ono,Ono Lisa Best 1997-2001,23,5,231,,,,
29,down,Santana,Corazón (Deluxe Version),24,6,237,,,,
30,down,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,25,4,237,,,,
31,down,Luis Miguel,Mis Boleros Favoritos,21,7,237,,,,
32,down,Enrique Iglesias,Greatest Hits,26,2,237,,,,
33,down,Fifth Harmony,Juntos - EP,27,17,237,,,,
34,down,Christina Aguilera,Mi Reflejo (Bonus Track Version),28,8,237,,,,
35,down,Bossanova,Bossanova 2014,29,11,237,,,,
36,down,Lisa Ono,Ono Lisa Best 2002-2006,30,4,233,,,,
37,down,CNCO,CNCO,31,9,237,,,,
38,down,Fifth Harmony,Juntos (Acoustic) - EP,32,23,237,,,,
39,down,Black Eyed Peas,Translation,33,1,205,33,2020-06-21,4,2020-06-28
40,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,34,5,235,,,,
41,down,Various Artists,Latin Hits 2014 Club Edition,36,26,237,,,,
42,down,Julio Iglesias,Romantic Classics,37,27,237,,,,
43,down,José Feliciano,Light My Fire: The Best of José Feliciano,38,7,235,,,,
44,down,Zumba Fitness,"Best of Exhilarate Soundtrack, Vol. 2",39,12,237,,,,
45,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),40,8,235,,,,
46,down,Café Latino Lounge,"Café Latino: Background Music, Lounge Café Sound Therapy, Latin Cocktail Bar Music Background, Waterfront Soft Party, Up Lifting Latin Music",41,7,237,,,,
47,down,Ricky Martin,Ricky Martin - The Greatest Hits,42,11,204,,,,
48,down,Brasil Various,Relaxing Bossa Lounge 3,43,9,237,,,,
49,down,Zumba Fitness,Party Nation: World Music By Zumba Fitness,44,15,237,,,,
50,down,CNCO,Primera Cita,45,35,235,,,,
51,down,Selena,All My Hits - Todos Mis Exitos,46,9,237,,,,
52,down,Various Artists,Zumba Fitness Original Soundrack,16,7,235,,,,
53,down,Daddy Yankee,Prestige,47,28,237,,,,
54,down,Shakira,Live from Paris,48,39,237,,,,
55,down,Luis Miguel,Segundo Romance,49,10,237,,,,
56,down,Selena,Selena (Original Motion Picture Soundtrack),50,8,225,,,,
57,down,Alberto Castillo & Ricardo Tanruti,Cuatro Compases,5,5,3,,,,
58,down,Roberto Alvarez,"Color Tango de Roberto Alvarez Con Estilo para Bailar, Vol. 2",8,8,3,,,,
59,down,Trini Lopez,America,51,9,235,,,,
60,down,Malo,Celebracion: The Warner Brothers Recordings,13,13,3,,,,
61,down,Sexteto Cristal,Viento Del Norte,19,19,3,,,,
62,down,Ballroom Orchestra & Singers,The Best Cha Cha Cha Collection of Dancelife,52,9,177,,,,
