Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIDVERTO,Мій горобчику,27,1,3,,,,
2,up,Antytila,TDME,3,1,21,,,,
3,up,БЕЗ ОБМЕЖЕНЬ,Листопад,8,2,21,,,,
4,up,Okean Elzy,Не йди,63,2,18,,,,
5,up,Okean Elzy,В небо жене,66,1,21,,,,
6,up,SKAI,Я все б віддав,36,6,17,,,,
7,down,Sergey Babkin,Де би я,2,1,21,,,,
8,down,SKAI,Давай втечемо,6,2,21,,,,
9,-,Druga Rika,Оооо / Брудний і милий,-,9,1,,,,
10,-,Druga Rika,Дощ / Хай вмиє нас,-,10,8,,,,
11,up,Okean Elzy,На небі,23,5,21,,,,
12,up,Okean Elzy,Все буде добре,15,2,21,,,,
13,up,Druga Rika,Секрет,38,1,18,,,,
14,down,Okean Elzy,Без бою,10,2,21,,,,
15,down,БЕЗ ОБМЕЖЕНЬ,Не мовчи,1,1,21,,,,
16,-,БЕЗ ОБМЕЖЕНЬ,#Хочеш,-,3,16,,,,
17,down,Antytila,"Люди, як кораблі",9,4,21,,,,
18,-,Ian Gillan,Smoke On the Water (Live),-,18,1,,,,
19,down,Okean Elzy,"Друг, Ч. 2",7,1,21,,,,
20,up,SKAI,Тебе це може вбити,49,5,21,,,,
21,-,Фіолет,Кохана,-,18,1,,,,
22,up,Michael Rheault & Miles Foxx Hill,Blue Moon,22,15,21,,,,
23,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,17,3,21,,,,
24,-,Nikolay Noskov,Это здорово,-,17,4,,,,
25,up,Okean Elzy,Не твоя війна,30,1,15,,,,
26,down,The Rasmus,In the Shadows,21,1,21,,,,
27,up,Zveri,Районы-кварталы,74,20,10,,,,
28,down,Skryabin,Місця щасливий людей,18,12,11,,,,
29,-,Guns N' Roses,November Rain,-,29,5,,,,
30,up,KOSMOPOLIS,Все що нам треба (Shumskiy Remix),34,19,4,,,,
31,-,Smyslovye Gallyutsinatsii,Зачем топтать мою любовь,-,28,5,,,,
32,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,32,3,21,,,,
33,-,Ian Gillan,Sugar Plum (Live),-,33,1,,,,
34,down,Joe Cocker,My Father's Son,11,2,21,,,,
35,down,Jack Saturday & Warren Martinez,Night Fighter,19,11,20,,,,
36,-,Konstantin Nikolskiy,Музыкант,-,22,5,,,,
37,-,Okean Elzy,Я так хочу...,-,5,13,,,,
38,down,SKAI,Best Друг,31,1,21,,,,
39,-,Ian Gillan,When a Blind Man Cries (Live),-,39,1,,,,
40,-,Pink Floyd,Comfortably Numb,-,40,1,,,,
41,up,4 Non Blondes,What's Up?,43,17,7,,,,
42,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,5,2,21,,,,
43,up,Tito & Tarantula,After Dark,44,8,20,,,,
44,-,Denis And Didi Sound,Hotel California,-,44,1,,,,
45,down,Vyacheslav Butusov,Песня идущего домой,42,37,7,,,,
46,down,No Doubt,Don't Speak,24,10,20,,,,
47,-,БЕЗ ОБМЕЖЕНЬ,Твої очі,-,27,1,,,,
48,down,Mashina Vremeni,One Day the World Will Bow to Us,37,13,11,,,,
49,-,Rammstein,DEUTSCHLAND,-,49,1,,,,
50,up,Mr. Big,Wild World,57,17,10,,,,
51,up,SKAI,Ти сподобалася мені,64,10,11,,,,
52,up,Antytila,Одинак,83,33,8,,,,
53,-,Kino,Кончится лето,-,53,1,,,,
54,-,Druga Rika,Ангел,-,3,5,,,,
55,-,Grateful Dead,"U.S. Blues (Live At the Great American Music Hall, San Francisco, CA, August 13, 1975)",-,22,10,,,,
56,down,БЕЗ ОБМЕЖЕНЬ,Мільярди,4,1,21,,,,
57,up,The Rolling Stones,Anybody Seen My Baby?,58,29,18,,,,
58,down,Vopli Vidopliasova,Little song (Live),45,28,13,,,,
59,down,Tantsy Minus,Город,35,16,14,,,,
60,-,Bravo,Любите девушки (Live),-,23,2,,,,
61,-,Geri Halliwell,Calling,-,9,12,,,,
62,down,Okean Elzy,Без тебе,16,16,12,,,,
63,down,Geri Halliwell,It's Raining Men,29,9,18,,,,
64,-,Stratovarius,Paradise (Remastered) [Remastered 2016],-,60,5,,,,
65,down,Bon Jovi,Livin' On a Prayer,48,36,18,,,,
66,down,GRABULATOR,Basement Boozer,60,16,18,,,,
67,-,Vopli Vidopliasova,Кобіта,-,18,17,,,,
68,down,Глен Моранж,Вставай (Radio Edit),47,20,21,,,,
69,down,Vyacheslav Butusov,Девушка по городу,53,31,10,,,,
70,down,Antytila,Все красиво,52,40,6,,,,
71,-,Eric Clapton,Layla (Live) [Unplugged],-,35,4,,,,
72,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),81,54,5,,,,
73,-,Mashina Vremeni,Bonfire,-,73,2,,,,
74,-,Skryabin,Your Own Country,-,12,3,,,,
75,down,Motor'Rolla,8-ий колір,25,6,21,,,,
76,down,James Blunt,You're Beautiful,39,5,16,,,,
77,up,SKAI,Україно (Rock Version),90,32,8,,,,
78,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,28,2,,,,
79,-,Kansas,Dust In the Wind,-,51,2,,,,
80,-,Priklucheniya Elektronikov,Полёт на дельтаплане,-,80,1,,,,
81,-,Druga Rika,Ангел,-,61,1,,,,
82,up,Aleksandr Ivanov,Я постелю тебе под ноги небо,82,49,3,,,,
83,down,БЕЗ ОБМЕЖЕНЬ,Моя країна,46,33,17,,,,
84,down,The Centurians,"Bullwinkle, Pt. II",62,40,3,,,,
85,-,Druga Rika,Монстр,-,5,18,,,,
86,up,MAD HEADS.UA,А я Є (Радіо версія),98,29,20,,,,
87,-,Bila Vezha,How Can I Find You,-,51,5,,,,
88,-,Santana,Into the Night (feat. Chad Kroeger),-,52,2,,,,
89,-,Evanescence,Bring Me To Life,-,34,10,,,,
90,-,DDT,В последнюю осень,-,37,1,,,,
91,-,Vopli Vidopliasova,Love,-,63,2,,,,
92,-,Aerosmith,Crazy,-,5,1,,,,
93,-,Druga Rika,Париж(дай мені вогню),-,42,2,,,,
94,-,Bila Vezha,Smile Yourself,-,48,3,,,,
95,-,Nazareth,Animals,-,20,4,,,,
96,-,Motor'Rolla,"Не дзвонила, не заходила",-,24,15,,,,
97,-,Metallica,Enter Sandman,-,66,4,,,,
98,-,Kansas,Dust In the Wind,-,31,7,,,,
99,-,John Waite & Alison Krauss,Missing You,-,69,2,,,,
100,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,20,5,,,,
