Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,Не твоя війна,8,1,116,,,,
2,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,1,1,22,,,,
3,up,Okean Elzy,Все буде добре,13,2,129,,,,
4,down,СКАЙ,Не відступати і не здаватись,2,1,6,,,,
5,up,Okean Elzy,#Без тебе мене нема,7,1,56,,,,
6,up,Vopli Vidopliasova,Spring,6,1,11,,,,
7,up,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),10,3,6,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,14,3,126,,,,
9,up,Pianoboy,Вітчизна,12,3,8,,,,
10,-,Okean Elzy,Обійми,-,10,53,,,,
11,up,Antytila,TDME,19,1,128,,,,
12,up,Tito & Tarantula,After Dark,34,8,123,,,,
13,up,Joe Cocker,My Father's Son,15,2,127,,,,
14,up,Okean Elzy,Без бою,22,2,127,,,,
15,up,Aerosmith,Crazy,24,5,49,,,,
16,down,The Rasmus,In the Shadows,5,1,129,,,,
17,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,59,2,126,,,,
18,up,Pianoboy,Я Можу Все,20,8,30,,,,
19,up,Okean Elzy,На небі,27,5,125,,,,
20,up,Foreigner,I Want to Know What Love Is,54,20,44,,,,
21,down,Rammstein,RADIO,16,2,7,,,,
22,up,Morandi,Colors,90,3,19,,,,
23,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,28,3,81,,,,
24,up,Pianoboy,Шампанські очі,25,5,6,,,,
25,-,БЕЗ ОБМЕЖЕНЬ,ЛітоКамон,-,1,26,,,,
26,-,Antytila,"Люди, як кораблі",-,4,125,,,,
27,up,BLACK,Wonderful Life,40,5,68,,,,
28,down,Geri Halliwell,It's Raining Men,17,9,111,,,,
29,down,Саша Чемеров,Досить (feat. Женя Галич),11,8,5,,,,
30,up,Sinéad O'Connor,Nothing Compares 2 U,47,17,74,,,,
31,-,Geri Halliwell,Calling,-,9,96,,,,
32,down,Guardians Of Time,Guardians of Time,4,4,2,,,,
33,down,Meri,Я з україни,23,3,7,,,,
34,-,Serg Pappuri,Війна - твоє ім'я (from u to z) [feat. MONATIK],-,23,1,,,,
35,down,Okean Elzy,Майже весна,29,6,38,,,,
36,up,Lenny Kravitz,Johnny Cash,64,25,4,,,,
37,down,Рура,Гімн України,3,3,2,,,,
38,up,Daniel Powter,Bad Day,49,35,18,,,,
39,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,46,3,126,,,,
40,down,VIDVERTO,Мій горобчику,38,1,106,,,,
41,down,Пирятин,Artillery,9,1,7,,,,
42,up,Druga Rika,Монстр,44,5,57,,,,
43,up,SKAI,Хочу ще,53,25,18,,,,
44,up,SKAI,Best Друг,50,1,121,,,,
45,-,Bonnie Tyler,Holding Out for a Hero,-,45,3,,,,
46,down,SKAI,Тебе це може вбити,42,5,125,,,,
47,-,Salina,Bang Bang (My Baby Shot Me Down),-,47,1,,,,
48,up,James Blunt,You're Beautiful,60,5,85,,,,
49,down,Druga Rika,Секрет,18,1,122,,,,
50,-,Sting,Englishman In New York,-,43,12,,,,
51,up,Okean Elzy,Вставай,67,18,12,,,,
52,up,БЕЗ ОБМЕЖЕНЬ,Моя країна,57,33,48,,,,
53,-,魔力紅樂團,Wake Up Call,-,11,35,,,,
54,down,Okean Elzy,Стріляй,48,5,86,,,,
55,up,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,72,55,3,,,,
56,down,Coldplay,Clocks,30,20,79,,,,
57,down,4 Non Blondes,What's Up?,35,17,78,,,,
58,up,Nickelback,How You Remind Me,65,29,16,,,,
59,up,Kill the Kong,Red Alert,77,23,3,,,,
60,up,Extreme,More Than Words,84,40,4,,,,
61,-,Tasmin Archer,Sleeping Satellite,-,26,16,,,,
62,-,Deep Purple,Hush,-,62,1,,,,
63,up,Okean Elzy,Майже весна,78,54,5,,,,
64,up,Bryan Ferry,Slave to Love,88,43,8,,,,
65,-,Soundgarden,Black Hole Sun,-,42,2,,,,
66,up,OneRepublic,All the Right Moves,76,22,38,,,,
67,-,Antytila,Топити за своє,-,8,7,,,,
68,down,Okean Elzy,Відпусти,33,7,100,,,,
69,up,Eagles,Hotel California,98,5,91,,,,
70,-,Budka Suflera,Bal Wszystkich Świętych,-,70,1,,,,
71,-,Pretenders,I'll Stand By You,-,16,38,,,,
72,-,AC/DC,Whiskey On the Rocks,-,72,1,,,,
73,-,Oleh Skrypka,Ukraine,-,24,9,,,,
74,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,64,1,,,,
75,-,BRADIO,Flyers (Hidden AFRO ver.),-,46,1,,,,
76,-,БЕЗ ОБМЕЖЕНЬ,Поклянись. Поцілуй. Обійми.,-,18,32,,,,
77,-,Eric Clapton,Son & Sylvia,-,36,30,,,,
78,-,SKAI,Давай втечемо,-,2,122,,,,
79,-,Тартак,Понад хмарами... (feat. Катя Chilly),-,4,11,,,,
80,down,Crowded House,Don't Dream It's Over,70,33,19,,,,
81,-,OT VINTA,Балада про сіль,-,48,6,,,,
82,-,ENDORAMA,Fuck the U.S.A,-,38,1,,,,
83,-,Kansas,Dust In the Wind,-,31,10,,,,
84,down,Eric Clapton,My Father's Eyes,63,40,6,,,,
85,down,Metallica,The Unforgiven,80,38,3,,,,
86,-,3 Doors Down,Here Without You,-,24,6,,,,
87,-,Status Quo,You're In the Army Now (Status Quo In Concert),-,87,1,,,,
88,-,Soul Asylum,Runaway Train,-,52,12,,,,
89,down,Duran Duran,Come Undone,58,12,79,,,,
90,-,ARLETT,Хто я тобі,-,38,19,,,,
91,-,François-Maxime Boutault,Burning Wheels,-,39,1,,,,
92,-,Okean Elzy,911,-,34,19,,,,
93,down,The Police,Every Breath You Take,73,29,10,,,,
94,-,Ozzy Osbourne,Dreamer,-,14,2,,,,
95,-,The Cars,Drive,-,27,8,,,,
96,-,Depeche Mode,Home,-,10,3,,,,
97,down,Okean Elzy,"Друг, Ч. 2",94,1,116,,,,
98,down,Pianoboy,Кохання,68,1,67,,,,
99,up,Reamonn,Star (Single Edit),99,33,3,,,,
100,-,Okean Elzy,Місто весни (feat. Один в каное),-,31,7,,,,
