Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Вперше Чую,Так було,2,1,12,,,,
2,down,БЕЗ ОБМЕЖЕНЬ,Не мовчи,1,1,67,,,,
3,up,Sergey Babkin,Де би я,3,1,67,,,,
4,up,Antytila,TDME,4,1,67,,,,
5,up,SKAI,Давай втечемо,5,2,67,,,,
6,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,10,3,67,,,,
7,-,Trubdr. Adam Road,If G-D Don't Follow Me (Down This Road) [feat. Danielle Parente],-,7,1,,,,
8,up,SKAI,Тебе це може вбити,12,5,67,,,,
9,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,6,3,67,,,,
10,up,БЕЗ ОБМЕЖЕНЬ,Листопад,21,2,67,,,,
11,up,Okean Elzy,Коли ми станем собою (Mono Version),13,1,23,,,,
12,up,Okean Elzy,Все буде добре,27,2,67,,,,
13,down,Druga Rika,Секрет,7,1,62,,,,
14,up,DeWolff,Live Like You,67,6,6,,,,
15,down,The Rasmus,In the Shadows,8,1,67,,,,
16,down,Pianoboy,Кохання,15,1,20,,,,
17,up,Antytila,Бери своє,18,3,52,,,,
18,down,Motor'Rolla,8-ий колір,9,6,56,,,,
19,up,Antytila,"Люди, як кораблі",23,4,67,,,,
20,down,SKAI,Best Друг,19,1,66,,,,
21,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,11,2,67,,,,
22,up,Tito & Tarantula,After Dark,37,8,65,,,,
23,down,Coherence,Hozier- Take Me to Church (Cover),22,5,59,,,,
24,down,Okean Elzy,"Друг, Ч. 2",17,1,67,,,,
25,up,Okean Elzy,Відпусти,30,7,49,,,,
26,-,Deep Purple,Smoke on the Water (Live in Rome 2013),-,26,1,,,,
27,up,Глен Моранж,Вставай (Radio Edit),44,20,56,,,,
28,down,VIDVERTO,Мій горобчику,24,1,45,,,,
29,up,Okean Elzy,Стріляй,33,5,31,,,,
30,down,Geri Halliwell,It's Raining Men,16,9,54,,,,
31,up,Okean Elzy,Без бою,42,2,67,,,,
32,down,Okean Elzy,Коли ми станем собою (Stereo Version),31,7,20,,,,
33,-,Fedor Chistyakov & Tatiana Bulanova,Человек и кошка,-,33,1,,,,
34,up,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",55,21,49,,,,
35,-,Okean Elzy,Обійми,-,10,18,,,,
36,down,Okean Elzy,В небо жене,29,1,64,,,,
37,up,Zveri,"Всё, что касается",39,34,27,,,,
38,down,Фіолет,Кохана,35,3,19,,,,
39,down,Mr. Big,Wild World,36,17,54,,,,
40,down,SKAI,Ти сподобалася мені,25,10,57,,,,
41,down,Joe Cocker,My Father's Son,28,2,67,,,,
42,down,The Police,Every Breath You Take,40,36,9,,,,
43,-,The Chizh & Co,О любви,-,42,3,,,,
44,up,BLACK,Wonderful Life,46,5,16,,,,
45,-,Mashina Vremeni,Turn,-,37,16,,,,
46,-,Leprikonsy,Девчонки полюбили не меня,-,34,6,,,,
47,up,Rasmus,Livin' In a World Without You,91,42,26,,,,
48,-,Mumiy Troll,Невеста?,-,9,4,,,,
49,down,БЕЗ ОБМЕЖЕНЬ,Мільярди,43,1,55,,,,
50,up,4 Non Blondes,What's Up?,90,17,42,,,,
51,-,SKAI,Хочу ще,-,25,1,,,,
52,-,Skryabin,Старі фотографії (A.Muzon Remix),-,16,16,,,,
53,-,Geri Halliwell,Calling,-,9,47,,,,
54,up,魔力紅樂團,Wake Up Call,80,11,17,,,,
55,-,The Rolling Stones,Anybody Seen My Baby?,-,29,49,,,,
56,-,No Doubt,Don't Speak,-,10,57,,,,
57,down,Coldplay,Clocks,56,20,34,,,,
58,-,Okean Elzy,Відчуваю,-,6,8,,,,
59,-,Pretenders,I'll Stand By You,-,16,20,,,,
60,-,Mashina Vremeni,Races,-,60,1,,,,
61,up,Aleksandr Ivanov,Я постелю тебе под ноги небо,87,26,25,,,,
62,up,ARLETT,Хто я тобі,66,38,6,,,,
63,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),54,37,3,,,,
64,-,Kiss,I Was Made for Lovin' You,-,47,15,,,,
65,-,БЕЗ ОБМЕЖЕНЬ,#Хочеш,-,3,41,,,,
66,down,Vopli Vidopliasova,Land of Dreams,58,13,33,,,,
67,down,James Vincent McMorrow,Cavalier (Live at Today FM),52,52,3,,,,
68,down,Zveri,Районы-кварталы,65,20,15,,,,
69,-,Splean,Моё сердце,-,28,3,,,,
70,down,БЕЗ ОБМЕЖЕНЬ,"Героям (feat. Іван Леньо, Сергій Соловій (KOZAK SYSTEM), Олег Собчук (SKAI/СКАЙ) & Артур Данієлян)",14,4,24,,,,
71,up,Фіолет,Кохана,98,18,21,,,,
72,-,Tantsy Minus,Город,-,16,47,,,,
73,-,Druga Rika,Монстр,-,5,28,,,,
74,down,Eagles,Hotel California,70,5,40,,,,
75,down,Okean Elzy,Не твоя війна,64,1,57,,,,
76,-,The Beach Boys,California Dreamin',-,26,14,,,,
77,-,R.E.M.,Losing My Religion,-,16,5,,,,
78,down,O.Torvald,#Ourpeopleeverywhere,32,15,26,,,,
79,-,БЕЗ ОБМЕЖЕНЬ,До небес,-,10,5,,,,
80,-,Metallica,The Unforgiven,-,80,1,,,,
81,down,Bryan Ferry,Don't Stop the Dance,76,56,4,,,,
82,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,30,5,,,,
83,-,Sinéad O'Connor,Nothing Compares 2 U,-,17,23,,,,
84,down,Splean,Выхода нет,45,12,4,,,,
85,-,Druga Rika,Париж(дай мені вогню),-,42,12,,,,
86,-,Europe,The Final Countdown,-,35,28,,,,
87,-,O.Torvald,Без тебе 2013,-,71,5,,,,
88,down,Okean Elzy,На небі,20,5,67,,,,
89,-,Nogu Svelo!,Хару Мамбуру 2019,-,57,2,,,,
90,down,Duran Duran,Come Undone,38,12,27,,,,
91,-,Kino,Следи за собой,-,91,2,,,,
92,-,Mashina Vremeni,Blue Bird,-,36,6,,,,
93,up,Santana,Into the Night (feat. Chad Kroeger),94,52,8,,,,
94,-,Тартак,Висота / Ніхто крім нас,-,23,4,,,,
95,-,Queen,I Want To Break Free,-,53,4,,,,
96,-,Mashina Vremeni,She Goes Through Life Smiling,-,96,1,,,,
97,-,O.Torvald,Ліхтарі,-,27,8,,,,
98,-,Daniel Powter,Bad Day (Acoustic),-,22,24,,,,
99,down,Vopli Vidopliasova,Кобіта,48,18,48,,,,
100,-,Splean,Романс,-,41,6,,,,
