Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,БЕЗ ОБМЕЖЕНЬ,Мільярди,1,1,12,,,,
2,up,Sergey Babkin,Де би я,2,1,12,,,,
3,up,SKAI,Best Друг,6,1,12,,,,
4,up,Antytila,TDME,5,1,12,,,,
5,up,Antytila,"Люди, як кораблі",39,4,12,,,,
6,up,Okean Elzy,"Друг, Ч. 2",7,1,12,,,,
7,down,БЕЗ ОБМЕЖЕНЬ,Листопад,4,2,12,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,8,1,12,,,,
9,up,Joe Cocker,My Father's Son,26,2,12,,,,
10,up,The Rasmus,In the Shadows,14,1,12,,,,
11,up,Antytila,Бери своє,13,3,12,,,,
12,up,SKAI,Тебе це може вбити,29,5,12,,,,
13,up,Mashina Vremeni,Просыпается ветер,25,9,7,,,,
14,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,12,3,12,,,,
15,-,Uriah Heep,Sympathy (Live),-,15,1,,,,
16,down,Motor'Rolla,8-ий колір,15,6,12,,,,
17,up,Druga Rika,Монстр,49,5,11,,,,
18,up,Okean Elzy,На небі,38,5,12,,,,
19,down,SKAI,Давай втечемо,11,2,12,,,,
20,-,Okean Elzy,Відпусти,-,7,10,,,,
21,down,Okean Elzy,Все буде добре,9,2,12,,,,
22,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,10,3,12,,,,
23,down,Okean Elzy,Без бою,16,2,12,,,,
24,down,No Doubt,Don't Speak,21,10,12,,,,
25,down,Lindemann,Knebel,17,17,2,,,,
26,-,R.E.M.,Losing My Religion,-,21,8,,,,
27,up,Tito & Tarantula,After Dark,27,8,11,,,,
28,-,Okean Elzy,Обійми,-,10,9,,,,
29,down,Michael Rheault & Miles Foxx Hill,Blue Moon,19,15,12,,,,
30,up,Okean Elzy,Не йди,35,2,10,,,,
31,-,БЕЗ ОБМЕЖЕНЬ,#Хочеш,-,3,11,,,,
32,up,Tantsy Minus,Город,32,16,5,,,,
33,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,56,2,12,,,,
34,up,Vopli Vidopliasova,Кобіта,51,18,12,,,,
35,-,Uriah Heep,July Morning (Live),-,35,1,,,,
36,-,Bravo,Дорога в облака,-,14,3,,,,
37,down,Lindemann,Steh auf,22,22,2,,,,
38,-,U2,Mysterious Ways,-,38,1,,,,
39,down,Okean Elzy,В небо жене,33,1,12,,,,
40,up,Kylie Minogue,Chocolate,40,35,2,,,,
41,up,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",87,21,6,,,,
42,up,Глен Моранж,Вставай (Radio Edit),75,20,12,,,,
43,down,Druga Rika,Секрет,24,1,10,,,,
44,up,Chris Rea,The Blue Cafe,57,29,2,,,,
45,-,Sixpence None the Richer,Don't Dream It's Over (Top Ten Edit),-,45,1,,,,
46,up,Konstantin Nikolskiy,Музыкант,93,22,2,,,,
47,-,Garik Sukachev,Человек-привычка,-,47,3,,,,
48,-,Smyslovye Gallyutsinatsii,Зачем топтать мою любовь,-,28,1,,,,
49,down,Jack Saturday & Warren Martinez,Night Fighter,28,11,11,,,,
50,up,MAD HEADS.UA,А я Є,62,2,7,,,,
51,up,Coldplay,Clocks,69,20,3,,,,
52,up,Okean Elzy,Без тебе,63,16,4,,,,
53,-,Eagles,Hotel California,-,5,5,,,,
54,down,Druga Rika,Сьомий день,46,46,10,,,,
55,down,SKAI,Я все б віддав,37,6,8,,,,
56,down,Judas Priest,Painkiller,18,18,4,,,,
57,-,O.Torvald,Ліхтарі,-,27,1,,,,
58,down,Whitesnake,Is This Love,53,24,6,,,,
59,up,Bryan Adams,Inside Out,100,52,2,,,,
60,down,Okean Elzy,Не твоя війна,59,1,7,,,,
61,down,Zveri,Районы-кварталы,42,20,3,,,,
62,-,Dire Straits,Money For Nothing,-,62,2,,,,
63,-,БЕЗ ОБМЕЖЕНЬ,Моя країна,-,33,9,,,,
64,down,Okean Elzy,Я так хочу...,43,5,11,,,,
65,down,Coherence,Hozier- Take Me to Church (Cover),44,5,8,,,,
66,up,Sting,Englishman In New York,96,43,2,,,,
67,-,George Thorogood & The Destroyers,Bad to the Bone,-,6,6,,,,
68,down,Lyapis Trubetskoy,Ау,41,26,5,,,,
69,down,Motor'Rolla,"Не дзвонила, не заходила",45,24,11,,,,
70,-,Uriah Heep,Easy Livin',-,19,6,,,,
71,down,Mr. Big,Wild World,52,17,4,,,,
72,-,Гримить,Лютий,-,47,6,,,,
73,-,Santana,Curación (Sunlight On Water),-,73,1,,,,
74,-,Mashina Vremeni,Turn,-,37,1,,,,
75,down,GRABULATOR,Basement Boozer,73,16,9,,,,
76,-,Mashina Vremeni,One Day the World Will Bow to Us,-,13,3,,,,
77,up,The Rolling Stones,Anybody Seen My Baby?,78,29,10,,,,
78,up,Queen,These Are the Days of Our Lives,97,58,2,,,,
79,-,Bon Jovi,Livin' On a Prayer,-,36,11,,,,
80,-,Bloodhound Gang,Mope,-,80,1,,,,
81,-,Bryan Adams,(Everything I Do) I Do It for You,-,46,1,,,,
82,down,Vyacheslav Butusov,Девушка по городу,54,31,3,,,,
83,-,Eric Clapton,Layla (Live) [Unplugged],-,35,1,,,,
84,-,Foreigner,I Want to Know What Love Is,-,20,4,,,,
85,-,Rammstein,Du hast,-,17,8,,,,
86,-,Geri Halliwell,It's Raining Men,-,9,10,,,,
87,-,Duran Duran,Come Undone,-,12,3,,,,
88,down,Grateful Dead,"U.S. Blues (Live At the Great American Music Hall, San Francisco, CA, August 13, 1975)",72,22,2,,,,
89,-,Gruppa Sekret,Моя любовь на пятом этаже,-,50,2,,,,
90,down,James Blunt,You're Beautiful,55,5,11,,,,
91,-,BLACK,Wonderful Life,-,5,1,,,,
92,-,Motor'Rolla,Серце,-,84,2,,,,
93,-,Eric Clapton,Tears In Heaven,-,33,1,,,,
94,down,D.Marsh,Коло,82,65,4,,,,
95,-,Rasmus,Livin' In a World Without You,-,42,1,,,,
96,-,Garik Sukachev,Моя бабушка курит трубку (Live),-,54,5,,,,
97,-,Vopli Vidopliasova,Birthday,-,19,11,,,,
98,-,Crowded House,Don't Dream It's Over,-,33,1,,,,
99,down,Billy Joel,The River of Dreams,70,42,2,,,,
100,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,41,1,,,,
