Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sergey Babkin,Де би я,3,1,71,,,,
2,down,Вперше Чую,Так було,1,1,16,,,,
3,up,Antytila,TDME,5,1,71,,,,
4,down,БЕЗ ОБМЕЖЕНЬ,Не мовчи,2,1,71,,,,
5,down,SKAI,Давай втечемо,4,2,71,,,,
6,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,7,3,71,,,,
7,up,The Rasmus,In the Shadows,8,1,71,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,11,3,71,,,,
9,up,Mumiy Troll,Невеста?,39,9,8,,,,
10,up,SKAI,Тебе це може вбити,13,5,71,,,,
11,up,Okean Elzy,Коли ми станем собою (Mono Version),18,1,27,,,,
12,down,Druga Rika,Секрет,6,1,66,,,,
13,up,Antytila,"Люди, як кораблі",14,4,71,,,,
14,up,Antytila,Бери своє,21,3,56,,,,
15,up,Geri Halliwell,It's Raining Men,38,9,58,,,,
16,down,James Brown,I Got You (I Feel Good),9,3,27,,,,
17,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,17,2,,,,
18,down,Motor'Rolla,8-ий колір,12,6,60,,,,
19,up,БЕЗ ОБМЕЖЕНЬ,Мільярди,83,1,59,,,,
20,up,Okean Elzy,Все буде добре,35,2,71,,,,
21,up,Фіолет,Кохана,40,3,23,,,,
22,-,Guns N' Roses,Sweet Child O' Mine,-,22,3,,,,
23,up,Coherence,Hozier- Take Me to Church (Cover),25,5,63,,,,
24,up,Okean Elzy,Стріляй,47,5,35,,,,
25,-,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",-,21,52,,,,
26,up,Neschastny Sluchay,Генералы (Песчаных карьеров),29,10,11,,,,
27,down,Pianoboy,Кохання,15,1,24,,,,
28,down,Okean Elzy,Без бою,24,2,71,,,,
29,down,SKAI,Best Друг,27,1,70,,,,
30,up,No Doubt,Don't Speak,44,10,61,,,,
31,down,Okean Elzy,На небі,30,5,71,,,,
32,up,Okean Elzy,Не йди,59,2,62,,,,
33,-,Zveri,Районы-кварталы,-,20,16,,,,
34,up,Okean Elzy,Не твоя війна,45,1,60,,,,
35,up,Smyslovye Gallyutsinatsii,Зачем топтать мою любовь (Beatum Tender Drum & Bass Mix),55,35,4,,,,
36,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,23,2,71,,,,
37,up,Bon Jovi,Livin' On a Prayer,79,36,50,,,,
38,-,Skryabin,Старі фотографії (A.Muzon Remix),-,16,18,,,,
39,down,БЕЗ ОБМЕЖЕНЬ,Листопад,10,2,71,,,,
40,down,Okean Elzy,"Друг, Ч. 2",33,1,71,,,,
41,down,Tito & Tarantula,After Dark,20,8,69,,,,
42,down,VIDVERTO,Мій горобчику,31,1,49,,,,
43,down,Joe Cocker,My Father's Son,17,2,71,,,,
44,up,Zveri,До скорой встречи!,57,44,8,,,,
45,-,Okean Elzy,Відпусти,-,7,52,,,,
46,up,Rasmus,Livin' In a World Without You,68,42,30,,,,
47,up,Sinéad O'Connor,Nothing Compares 2 U,94,17,27,,,,
48,up,The Police,Every Breath You Take,54,36,13,,,,
49,up,Coldplay,Clocks,56,20,37,,,,
50,-,Eagles,Hotel California,-,5,43,,,,
51,-,Gruppa Sekret,Ничего не бойся,-,51,2,,,,
52,up,Vopli Vidopliasova,Кобіта,81,18,52,,,,
53,-,魔力紅樂團,Wake Up Call,-,11,19,,,,
54,-,Reamonn,Supergirl,-,18,13,,,,
55,down,Mr. Big,Wild World,48,17,58,,,,
56,up,Stanza,Хто вона,63,55,4,,,,
57,down,Skryabin,Спи собі сама (Own Remix),32,13,6,,,,
58,up,Meri,І навіть коли...,85,55,3,,,,
59,up,Bon Jovi,You Give Love a Bad Name,84,24,24,,,,
60,up,Europe,The Final Countdown,66,35,30,,,,
61,down,Duran Duran,Come Undone,46,12,30,,,,
62,up,BLACK,Wonderful Life,73,5,20,,,,
63,down,Okean Elzy,Коли ми станем собою (Stereo Version),43,7,24,,,,
64,down,XENELAS,Хто я?,58,11,11,,,,
65,-,БЕЗ ОБМЕЖЕНЬ,Моя країна,-,33,40,,,,
66,down,SKAI,Ти сподобалася мені,49,10,61,,,,
67,-,Gorod 312,Останусь,-,36,15,,,,
68,-,Okean Elzy,Відчуваю,-,6,9,,,,
69,-,Nickelback,When We Stand Together,-,32,16,,,,
70,-,Meri,Чорні очі,-,29,7,,,,
71,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,28,9,,,,
72,up,Vopli Vidopliasova,Spring,92,13,14,,,,
73,-,Okean Elzy,Майже весна,-,6,4,,,,
74,down,Okean Elzy,В небо жене,26,1,68,,,,
75,down,Korroziya Metalla,Г. В. А. – Г. А. Ч. С.,53,1,41,,,,
76,down,Skryabin,Випускний (CJ Mars 80's Remix),34,11,22,,,,
77,-,The Chizh & Co,О любви,-,42,5,,,,
78,up,Leprikonsy,Девчонки полюбили не меня,80,34,10,,,,
79,up,AC/DC,Thunderstruck,99,26,8,70,2019-11-17,63,2019-12-08
80,-,AC/DC,Highway to Hell,-,10,1,,,,
81,down,The Police,Every Breath You Take,62,29,6,,,,
82,up,Vopli Vidopliasova,Birthday,91,19,55,,,,
83,up,Pretenders,I'll Stand By You,97,16,24,,,,
84,down,Vopli Vidopliasova,Land of Dreams,60,13,37,,,,
85,down,GRABULATOR,Basement Boozer,65,16,50,,,,
86,down,Alice Cooper,Love's a Loaded Gun,77,42,25,,,,
87,down,Глен Моранж,Вставай (Radio Edit),71,20,60,,,,
88,-,Lenny Kravitz,American Woman,-,63,3,,,,
89,-,Lighthouse Family,High,-,43,7,,,,
90,-,MAD HEADS.UA,А я Є,-,2,46,,,,
91,-,Lyapis Trubetskoy,Ау,-,33,7,,,,
92,-,The Offspring,"You're Gonna Go Far, Kid",-,60,9,,,,
93,down,Aleksandr Ivanov,Я постелю тебе под ноги небо,36,26,28,,,,
94,-,Konstantin Nikolskiy,Музыкант,-,22,12,,,,
95,-,Splean,Выхода нет,-,12,6,,,,
96,-,Geri Halliwell,Calling,-,9,49,,,,
97,-,БЕЗ ОБМЕЖЕНЬ,#Хочеш,-,3,42,,,,
98,-,Zveri,"Всё, что касается",-,34,30,,,,
99,down,Accept,Russian Roulette,82,45,8,,,,
100,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,32,14,,,,
