Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,2,1,8,,,,
2,down,Antytila,Фортеця Бахмут,1,1,32,,,,
3,up,Okean Elzy,#Без тебе мене нема,4,1,129,,,,
4,up,Kylie Minogue,Medley,9,4,2,,,,
5,up,Joe Cocker,My Father's Son,5,3,196,,,,
6,down,Antytila,TDME,3,1,201,,,,
7,up,Antytila,Фортеця Бахмут (Acoustic),28,7,23,,,,
8,up,Тартак,Понад хмарами... (feat. Катя Chilly),10,4,83,,,,
9,up,Okean Elzy,Все буде добре,19,2,202,,,,
10,up,Eagles,Hotel California,25,5,164,,,,
11,down,The Rasmus,In the Shadows,8,1,202,,,,
12,up,Meri,Я з україни,15,3,72,,,,
13,down,Okean Elzy,Без бою,11,2,200,,,,
14,down,БЕЗ ОБМЕЖЕНЬ,Повернись живим,6,2,33,,,,
15,up,No Mercy,Where Do You Go,26,7,99,,,,
16,up,BLACK,Wonderful Life,18,5,140,,,,
17,up,Okean Elzy,Майже весна,17,6,105,,,,
18,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,16,1,88,,,,
19,up,Pianoboy,Я Можу Все,30,8,103,,,,
20,up,Antytila,"Люди, як кораблі",71,4,175,,,,
21,up,Måneskin,GOSSIP (feat. Tom Morello),34,13,30,,,,
22,down,Motor'Rolla,8-ий колір,12,6,179,,,,
23,up,Okean Elzy,На небі,49,5,194,,,,
24,down,Pianoboy,Кохання,23,1,139,,,,
25,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,7,2,199,,,,
26,down,Aerosmith,Crazy,14,5,116,,,,
27,down,George Harrison,Got My Mind Set On You,13,12,26,,,,
28,up,Okean Elzy,Коли ми станем собою (Mono Version),57,1,94,,,,
29,up,Okean Elzy,Я так хочу...,32,5,70,,,,
30,down,Lyapis Trubetskoy,Воїни світла,21,4,58,,,,
31,up,R.E.M.,Losing My Religion,85,16,64,,,,
32,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,35,3,197,,,,
33,down,James Blunt,You're Beautiful,20,5,156,,,,
34,-,Santana,Smooth (feat. Rob Thomas),-,34,8,,,,
35,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,77,3,199,,,,
36,up,Scorpions,Holiday (Live),45,20,39,,,,
37,up,The Beach Boys,California Dreamin',56,26,45,,,,
38,-,Geri Halliwell,It's Raining Men,-,9,156,,,,
39,down,Okean Elzy,Не йди,29,2,161,,,,
40,down,The Rolling Rock Band,Все що нас не вбиває - робить нас сильнішими,24,11,37,,,,
41,-,Motor'Rolla,"Не дзвонила, не заходила",-,24,60,,,,
42,up,Aerosmith,I Don't Want to Miss a Thing,90,12,26,,,,
43,-,Okean Elzy,Обійми,-,10,99,,,,
44,up,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",58,21,103,,,,
45,up,Steve Miller Band,Abracadabra,50,26,23,,,,
46,down,Bonnie Tyler,Total Eclipse of the Heart,38,24,58,,,,
47,down,SKAI,Давай втечемо,39,2,187,,,,
48,down,Okean Elzy,Відпусти,40,7,162,,,,
49,down,Big Mountain,"Baby, I Love Your Way",22,10,41,,,,
50,up,Queen,The Show Must Go On,60,18,20,,,,
51,-,Okean Elzy,Сосни,-,20,15,,,,
52,-,Roy Orbison,"Oh, Pretty Woman",-,34,7,,,,
53,up,Antytila,Бери своє,81,3,134,,,,
54,down,SKAI,Тебе це може вбити,31,5,196,,,,
55,-,Karta Svitu,Пес Патрон,-,13,37,,,,
56,-,Joe Cocker,You Can Leave Your Hat On,-,47,10,,,,
57,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),33,5,98,,,,
58,up,Duran Duran,Come Undone,82,12,149,,,,
59,-,Aerosmith,Cryin',-,46,12,,,,
60,down,Scorpions,Send Me an Angel (Live),46,26,18,,,,
61,down,БЕЗ ОБМЕЖЕНЬ & ZLATA OGNEVICH,Народжені вільними,48,1,3,,,,
62,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),67,20,71,,,,
63,down,Okean Elzy,"Друг, Ч. 2",41,1,180,,,,
64,up,Foreigner,I Want to Know What Love Is,74,20,99,,,,
65,up,Gary Moore,Parisienne Walkways (Live '93),68,47,18,,,,
66,-,Фіолет,Кохана,-,3,48,,,,
67,-,Kansas,Dust In the Wind,-,31,51,,,,
68,-,БЕЗ ОБМЕЖЕНЬ,Мільярди,-,1,81,,,,
69,-,Okean Elzy,Квітка,-,7,52,,,,
70,down,Bryan Ferry,Don't Stop the Dance,55,31,94,,,,
71,down,Bryan Adams,(Everything I Do) I Do It for You,69,46,11,,,,
72,up,Глен Моранж,Вставай (Radio Edit),79,20,67,,,,
73,down,Shivaree,Goodnight Moon,72,15,54,,,,
74,-,Metallica,Enter Sandman,-,54,18,,,,
75,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,28,20,,,,
76,up,Vopli Vidopliasova,Кобіта,97,18,101,,,,
77,down,Bryan Adams,Please Forgive Me,61,13,54,,,,
78,-,Antytila,Маямi (Max Sivolap Interpr.),-,34,14,,,,
79,up,Sting & Eric Clapton,It's Probably Me,86,12,24,,,,
80,down,БЕЗ ОБМЕЖЕНЬ,Тону,73,19,38,,,,
81,-,The Rolling Stones,Angie,-,50,5,,,,
82,down,Chris Isaak,Wicked Game,53,17,19,,,,
83,-,Led Zeppelin,Stairway to Heaven,-,51,14,,,,
84,up,Scorpions,You & I (Live),93,39,57,,,,
85,-,Євген Рибчинський,Києве мій,-,62,4,,,,
86,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,28,18,,,,
87,-,Vopli Vidopliasova,Spring,-,1,36,,,,
88,-,Deep Purple,Highway Star (Remastered),-,40,8,,,,
89,down,Ghosthouse,Since You've Been Gone,42,17,12,,,,
90,-,Bon Jovi,Never Say Goodbye,-,54,7,,,,
91,up,Pink Floyd,Time (Edited),95,57,21,,,,
92,-,Slugworth,Dana International (Diva),-,55,2,,,,
93,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",64,32,89,,,,
94,-,Opus,Live Is Life,-,70,3,,,,
95,-,Guns N' Roses,Knockin' On Heaven's Door,-,21,41,,,,
96,-,Dire Straits,You and Your Friend,-,42,30,,,,
97,-,Scorpions,Believe in Love (2015 Remaster),-,94,1,,,,
98,-,Shocking Blue,Venus,-,98,1,,,,
99,-,Joe Cocker,Summer In the City (Radio Edit),-,32,9,,,,
100,-,Santana,Europa (Earth's Cry Heaven's Smile),-,36,39,,,,
