Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dire Straits,Sultans of Swing,-,1,0,,,,
2,down,Sergey Babkin,Де би я,1,1,0,,,,
3,up,Okean Elzy,"Друг, Ч. 2",6,1,0,,,,
4,up,Antytila,TDME,10,1,0,,,,
5,up,Druga Rika,Секрет,29,1,0,,,,
6,up,БЕЗ ОБМЕЖЕНЬ,Мільярди,40,1,0,,,,
7,down,Antytila,Бери своє,3,3,0,,,,
8,-,Druga Rika,Ангел,-,3,0,,,,
9,down,SKAI,Best Друг,2,1,0,,,,
10,up,БЕЗ ОБМЕЖЕНЬ,Листопад,23,2,0,,,,
11,down,Joe Cocker,My Father's Son,7,2,0,,,,
12,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,12,3,0,,,,
13,-,AC/DC,Highway to Hell (Live),-,13,0,,,,
14,-,Bravo,Дорога в облака,-,14,0,,,,
15,down,Bon Jovi,It's My Life,9,9,0,,,,
16,up,Coherence,Hozier- Take Me to Church (Cover),16,5,0,,,,
17,down,魔力紅樂團,Wake Up Call,11,11,0,,,,
18,down,Antytila,"Люди, як кораблі",14,4,0,,,,
19,up,Фіолет,Кохана,21,3,0,,,,
20,down,Okean Elzy,На небі,18,5,0,,,,
21,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,19,3,0,,,,
22,-,GRABULATOR,Basement Boozer,-,16,0,,,,
23,-,БЕЗ ОБМЕЖЕНЬ,Не мовчи,-,1,0,,,,
24,down,SKAI,Тебе це може вбити,22,5,0,,,,
25,down,Sting & Eric Clapton,It's Probably Me,17,12,0,,,,
26,-,MAD HEADS.UA,А я Є,-,2,0,,,,
27,up,SKAI,Давай втечемо,28,2,0,,,,
28,down,Tito & Tarantula,After Dark,13,8,0,,,,
29,down,Okean Elzy,Все буде добре,26,2,0,,,,
30,-,Jack Saturday & Warren Martinez,Night Fighter,-,11,0,,,,
31,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,4,3,0,,,,
32,down,Okean Elzy,Не йди,30,2,0,,,,
33,-,AC/DC,Thunderstruck (Live),-,33,0,,,,
34,-,Gruppa Sekret,Привет,-,34,0,,,,
35,-,Жуки,Полоса,-,28,0,,,,
36,-,Europe,The Final Countdown,-,35,0,,,,
37,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),20,5,0,,,,
38,up,Geri Halliwell,It's Raining Men,42,9,0,,,,
39,down,Druga Rika,П'ю з твоїх долонь,5,5,0,,,,
40,-,Okean Elzy,Відпусти,-,7,0,,,,
41,down,Whitesnake,Is This Love,33,24,0,,,,
42,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",15,10,0,,,,
43,up,Neschastny Sluchay,Что ты имела,68,43,0,,,,
44,-,Vopli Vidopliasova,Кобіта,-,18,0,,,,
45,-,Mashina Vremeni,Спускаясь к Великой реке,-,45,0,,,,
46,up,Okean Elzy,В небо жене,99,1,0,,,,
47,down,Eagles,Hotel California,27,5,0,,,,
48,-,Zveri,Районы-кварталы,-,20,0,,,,
49,up,The Rolling Stones,Anybody Seen My Baby?,52,29,0,,,,
50,down,Motor'Rolla,"Не дзвонила, не заходила",34,24,0,,,,
51,-,Radiopomekhi,С. С. С. Р.,-,34,0,,,,
52,-,MÉLOVIN,Ти (Shnaps & Sanya Dymov Remix),-,1,0,,,,
53,-,Michael Rheault & Miles Foxx Hill,Blue Moon,-,15,0,,,,
54,down,Okean Elzy,Без бою,46,2,0,,,,
55,up,Mashina Vremeni,Синяя птица (Live),66,42,0,,,,
56,-,AC/DC,Black Ice (Live),-,56,0,,,,
57,-,Oleh Skrypka,"Wait, Locomotive (Live)",-,57,0,,,,
58,-,George Thorogood & The Destroyers,Bad to the Bone,-,6,0,,,,
59,-,Okean Elzy,Вище неба,-,10,0,,,,
60,down,Bravo,Любите девушки (Live),24,23,0,,,,
61,up,Okean Elzy,Обійми,64,10,0,,,,
62,down,Bon Jovi,Livin' On a Prayer,36,36,0,,,,
63,up,Duran Duran,Come Undone,80,12,0,,,,
64,-,DDT,Что такое осень,-,16,0,,,,
65,-,Жуки,Лариска,-,65,0,,,,
66,-,James Blunt,You're Beautiful,-,5,0,,,,
67,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,41,41,0,,,,
68,-,Garik Sukachev & Neprikasaemye,"Знаю я, есть края...",-,68,0,,,,
69,-,4 Non Blondes,What's Up?,-,17,0,,,,
70,-,Vladimir Vysotsky,Скалолазка,-,51,0,,,,
71,-,The Chizh & Co,"Еду, еду (Live)",-,71,0,,,,
72,up,3 Doors Down,Here Without You,96,24,0,,,,
73,down,Eric Clapton,Layla (Live) [Unplugged],35,35,0,,,,
74,down,Mr. Big,Wild World (Remastered),51,33,0,,,,
75,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,28,0,,,,
76,-,БЕЗ ОБМЕЖЕНЬ,Моя країна,-,33,0,,,,
77,down,Druga Rika,Дощ / Хай вмиє нас,59,10,0,,,,
78,-,Mad Heads,"Розслабся, не парся",-,32,0,,,,
79,-,Bryan Adams,All or Nothing,-,79,0,,,,
80,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,69,2,0,,,,
81,-,Disturbed,The Sound of Silence,-,37,0,,,,
82,-,Center,Одинокий Сергей,-,82,0,,,,
83,-,ARLETT,Хто я тобі,-,38,0,,,,
84,down,Kansas,Dust In the Wind,32,31,0,,,,
85,-,Garik Sukachev,Нас было четверо,-,54,0,,,,
86,-,Motor'Rolla,Надихай,-,68,0,,,,
87,-,System Of A Down,Lonely Day,-,57,0,,,,
88,-,Coldplay,Clocks,-,20,0,,,,
89,-,БЕЗ ОБМЕЖЕНЬ,Твої очі,-,27,0,,,,
90,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,54,0,,,,
91,-,O.Torvald,Ліхтарі,-,27,0,,,,
92,-,Nickelback,When We Stand Together,-,27,0,,,,
93,-,Чумацький Шлях (CH.SH),Віддай (FDR Radio Edit),-,84,0,,,,
94,down,Vopli Vidopliasova,Spring,75,13,0,,,,
95,down,Gonzo_howling,Love Song,91,61,0,,,,
96,-,Queen,I Want To Break Free,-,53,0,,,,
97,down,The Rasmus,In the Shadows,88,1,0,,,,
98,-,James Brown,I Got You (I Feel Good),-,3,0,,,,
99,-,Sherise,Believer,-,69,0,,,,
100,down,Жуки,Властелин колец,65,38,0,,,,
