Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,1,1,10,,,,
2,up,Antytila,Стань,2,1,11,,,,
3,up,Okean Elzy,#Без тебе мене нема,3,1,46,,,,
4,up,Sergey Babkin,Де би я,5,1,117,,,,
5,up,Okean Elzy,На небі,10,5,117,,,,
6,up,Druga Rika,Секрет,7,1,112,,,,
7,down,Okean Elzy,Все буде добре,6,2,117,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,11,3,117,,,,
9,down,Antytila,TDME,8,1,117,,,,
10,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,23,2,117,,,,
11,up,БЕЗ ОБМЕЖЕНЬ,ЛітоКамон,16,1,16,,,,
12,up,Okean Elzy,Відчуваю,21,6,38,,,,
13,down,The Rasmus,In the Shadows,9,1,117,,,,
14,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,13,3,72,,,,
15,-,Antytila,Люди як кораблі,-,15,4,,,,
16,up,Okean Elzy,Відпусти,34,7,90,,,,
17,up,Okean Elzy,Стріляй,22,5,76,,,,
18,up,SKAI,Давай втечемо,20,2,117,,,,
19,down,БЕЗ ОБМЕЖЕНЬ,Зорi Запалали (Unplugged),4,2,6,,,,
20,down,Okean Elzy,Майже весна,14,6,27,,,,
21,up,SKAI,Best Друг,32,1,114,,,,
22,down,SKAI,Тебе це може вбити,19,5,116,,,,
23,up,Duran Duran,Come Undone,25,12,71,,,,
24,up,Geri Halliwell,Calling,53,9,89,,,,
25,up,Skryabin,"Люди, як кораблі (2 Special Remix)",40,16,36,,,,
26,-,V Tac,Since You've Been Gone,-,26,1,,,,
27,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,26,3,117,,,,
28,up,Skryabin,Випускний (CJ Mars 80's Remix),31,11,57,,,,
29,down,Skryabin,Спи собі сама (Own Remix),27,13,39,,,,
30,down,Okean Elzy,Не твоя війна,18,1,104,,,,
31,up,Splean,Выхода нет,35,12,36,,,,
32,up,Okean Elzy,Не йди,62,2,101,,,,
33,up,Pianoboy,Я Можу Все,38,8,21,,,,
34,up,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",47,21,96,,,,
35,-,БЕЗ ОБМЕЖЕНЬ,Тону,-,19,27,,,,
36,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),94,5,30,,,,
37,down,Joe Cocker,My Father's Son,29,2,116,,,,
38,up,O.Torvald,#Ourpeopleeverywhere,92,15,61,,,,
39,up,Steve Miller Band,Abracadabra,54,26,6,,,,
40,-,Aleksandr Ivanov,Я постелю тебе под ноги небо,-,26,57,,,,
41,up,Tito & Tarantula,After Dark,71,8,114,,,,
42,-,Reamonn,Supergirl,-,18,31,,,,
43,up,BLACK,Wonderful Life,63,5,61,,,,
44,down,Skryabin,Говорили і курили (Radio Edit),37,13,41,,,,
45,up,Neschastny Sluchay,Генералы (Песчаных карьеров),74,10,54,,,,
46,down,Aerosmith,Crazy,33,5,39,,,,
47,-,Okean Elzy,Місто весни (feat. Один в каное),-,31,3,,,,
48,-,Pianoboy,Кохання,-,1,58,,,,
49,down,VIDVERTO,Мій горобчику,45,1,95,,,,
50,-,Druga Rika,Дощ / Хай вмиє нас,-,10,41,,,,
51,-,Motor'Rolla,8-ий колір,-,6,102,,,,
52,up,Vopli Vidopliasova,Little song (Live),59,28,27,,,,
53,-,Whitney Houston,Could I Have This Kiss Forever (with Enrique Iglesias) [Metro Mix],-,39,3,,,,
54,-,Фіолет,Кохана,-,18,24,,,,
55,down,Antytila,"Люди, як кораблі",24,4,116,,,,
56,-,Elvenking,No Prayer for the Dying,-,21,2,,,,
57,down,Zveri,Районы-кварталы,50,20,46,,,,
58,-,Okean Elzy,Холодно,-,34,6,,,,
59,-,Chris Rea,The Blue Cafe,-,29,58,,,,
60,up,Motor'Rolla,Колись,88,34,25,,,,
61,down,Okean Elzy,Без бою,12,2,117,,,,
62,down,James Blunt,You're Beautiful,15,5,76,,,,
63,-,Zveri,Районы-кварталы,-,30,24,,,,
64,-,Okean Elzy,"Друг, Ч. 2",-,1,109,,,,
65,down,Zemfira,до свидания...,17,12,8,,,,
66,-,SKAI,Ти сподобалася мені,-,10,101,,,,
67,down,Vopli Vidopliasova,Кобіта,36,18,94,,,,
68,-,Vopli Vidopliasova,Birthday,-,19,70,,,,
69,-,Mr. Big,Wild World (2009 Remastered Version),-,39,3,,,,
70,-,U2,Elevation,-,70,2,,,,
71,-,The Rolling Stones,Angie (2020),-,61,1,,,,
72,down,Eagles,Hotel California,64,5,83,,,,
73,-,Nikolay Noskov,Это здорово,-,17,65,,,,
74,-,Zveri,Напитки покрепче,-,14,25,,,,
75,down,Mashina Vremeni,One Day the World Will Bow to Us,30,13,64,,,,
76,-,Tantsy Minus,Город,-,16,57,,,,
77,down,Geri Halliwell,It's Raining Men,49,9,104,,,,
78,-,Mashina Vremeni,Turn,-,37,34,,,,
79,down,Vyacheslav Butusov,Девушка по городу,76,31,39,,,,
80,up,Skryabin,Старі фотографії (A.Muzon Remix),84,16,52,,,,
81,-,Mad Invasion,Edge Of The World,-,81,1,,,,
82,down,Coldplay,Clocks,55,20,69,,,,
83,down,Nickelback,When We Stand Together,44,27,18,,,,
84,-,Fleetwood Mac,Everywhere,-,77,2,,,,
85,up,GRABULATOR,Basement Boozer,89,16,67,,,,
86,-,Chaif,Аргентина-Ямайка - 5:0,-,50,6,,,,
87,-,Kylie Minogue,Chocolate,-,35,26,,,,
88,-,Scorpions,Wind of Change,-,88,2,,,,
89,down,Sinéad O'Connor,Nothing Compares 2 U,41,17,66,,,,
90,up,U.S.A. for Africa,We Are the World,93,38,18,,,,
91,-,Тартак,Понад хмарами... (feat. Катя Chilly),-,4,5,,,,
92,down,Metallica,Enter Sandman,87,54,5,,,,
93,-,Kiss,I Was Made for Lovin' You,-,47,20,,,,
94,down,SKAI,Хочу ще,73,25,11,,,,
95,-,R.E.M.,Losing My Religion,-,16,28,,,,
96,-,БЕЗ ОБМЕЖЕНЬ,Твої очі,-,27,15,,,,
97,-,Soul Asylum,Runaway Train,-,52,8,,,,
98,-,Foreigner,I Want to Know What Love Is,-,20,41,,,,
99,-,Bila Vezha,Вона одна,-,44,15,,,,
100,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",79,32,32,,,,
