Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,#Без тебе мене нема,1,1,30,,,,
2,up,Sergey Babkin,Де би я,2,1,101,,,,
3,up,Antytila,TDME,3,1,101,,,,
4,up,Okean Elzy,Все буде добре,5,2,101,,,,
5,up,Okean Elzy,На небі,24,5,101,,,,
6,up,The Rasmus,In the Shadows,37,1,101,,,,
7,up,In,Another Brick in the Wall,8,4,4,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,15,1,101,,,,
9,down,SKAI,Тебе це може вбити,7,5,101,,,,
10,up,Antytila,"Люди, як кораблі",11,4,101,,,,
11,up,Druga Rika,Секрет,13,1,96,,,,
12,down,Motor'Rolla,8-ий колір,6,6,90,,,,
13,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,9,2,101,,,,
14,up,Joe Cocker,My Father's Son,14,2,101,,,,
15,down,Okean Elzy,Без бою,10,2,101,,,,
16,up,Geri Halliwell,It's Raining Men,30,9,88,,,,
17,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,4,3,101,,,,
18,up,Neschastny Sluchay,Генералы (Песчаных карьеров),21,10,38,,,,
19,down,Splean,Выхода нет,12,12,22,,,,
20,up,SKAI,Давай втечемо,29,2,101,,,,
21,up,Tito & Tarantula,After Dark,26,8,99,,,,
22,down,Okean Elzy,Коли ми станем собою (Mono Version),16,1,57,,,,
23,down,БЕЗ ОБМЕЖЕНЬ,Листопад,19,2,101,,,,
24,down,No Doubt,Don't Speak,20,10,91,,,,
25,up,Okean Elzy,Стріляй,31,5,60,,,,
26,up,Okean Elzy,Обійми,63,10,33,,,,
27,up,SKAI,Ти сподобалася мені,55,10,89,,,,
28,up,Сергей Мироненко,Волк одиночка,60,12,7,,,,
29,up,Coldplay,Clocks,56,20,61,,,,
30,down,Okean Elzy,Відпусти,23,7,74,,,,
31,-,Mashina Vremeni,Поворот (Remastered 2019),-,31,2,,,,
32,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,22,3,101,,,,
33,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,68,3,58,,,,
34,up,Vopli Vidopliasova,Кобіта,51,18,79,,,,
35,up,Okean Elzy,Не твоя війна,67,1,89,,,,
36,down,Antytila,Бери своє,28,3,83,,,,
37,up,DDT,В последнюю осень,57,37,9,,,,
38,up,Okean Elzy,"Друг, Ч. 2",77,1,101,,,,
39,down,Okean Elzy,Відчуваю,17,6,22,,,,
40,up,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",46,21,80,,,,
41,up,Skryabin,Старі фотографії (A.Muzon Remix),70,16,41,,,,
42,up,Жуки,Танкист,54,27,18,,,,
43,-,Splean,Орбит без сахара,-,43,9,,,,
44,down,Duran Duran,Come Undone,34,12,55,,,,
45,down,Neschastny Sluchay,Если б не было тебя,40,28,9,,,,
46,up,4 Non Blondes,What's Up?,83,17,62,,,,
47,-,The Rolling Stones,Jumpin' Jack Flash,-,41,2,,,,
48,-,Фліт,Слова Твої,-,45,6,,,,
49,down,Okean Elzy,Не йди,42,2,88,,,,
50,down,Michael Stanley,Since You've Been Gone,32,14,15,,,,
51,down,SKAI,Best Друг,18,1,100,,,,
52,down,Pianoboy,Я Можу Все,36,8,5,,,,
53,-,Vladimir Kuzmin,Сказка в моей жизни,-,42,9,,,,
54,-,Daniel Powter,Bad Day,-,35,11,,,,
55,up,Aleksandr Ivanov,Я постелю тебе под ноги небо,84,26,45,,,,
56,-,Vladimir Zakharov & Rok-Ostrova,Don't Say Anything,-,41,5,,,,
57,up,Sinéad O'Connor,Nothing Compares 2 U,98,17,51,,,,
58,down,Leningrad,Рыба,41,28,21,,,,
59,-,Nickelback,When We Stand Together,-,27,8,,,,
60,down,James Blunt,You're Beautiful,50,5,64,,,,
61,-,Nikolay Noskov,На меньшее я не согласен,-,36,5,,,,
62,down,O.Torvald,#Ourpeopleeverywhere,49,15,54,,,,
63,up,Eagles,Hotel California,69,5,68,,,,
64,up,Bryan Ferry,Don't Stop the Dance,95,31,11,,,,
65,-,No Mercy,Where Do You Go,-,7,17,,,,
66,-,Mashina Vremeni,Turn,-,37,28,,,,
67,-,Braty Gadyukiny,Файне місто Тернопіль,-,31,5,,,,
68,down,VIDVERTO,Мій горобчику,59,1,79,,,,
69,-,The Offspring,Pretty Fly (For a White Guy),-,36,16,,,,
70,down,Aerosmith,Crazy,44,5,24,,,,
71,-,Okean Elzy,Вище неба,-,10,23,,,,
72,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",72,28,14,,,,
73,-,Vyacheslav Butusov,Девушка по городу,-,31,26,,,,
74,down,BLACK,Wonderful Life,62,5,46,,,,
75,up,Skryabin,"Люди, як кораблі (2 Special Remix)",99,16,24,,,,
76,down,Geri Halliwell,Calling,25,9,74,,,,
77,down,Take That,Back for Good (Radio Mix),73,53,7,,,,
78,-,Eric Clapton,Change the World,-,78,6,,,,
79,-,Skryabin,Говорили і курили (Radio Edit),-,13,27,,,,
80,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,37,16,,,,
81,-,OneRepublic,All the Right Moves,-,22,26,,,,
82,-,Skryabin,Випускний (CJ Mars 80's Remix),-,11,44,,,,
83,up,БЕЗ ОБМЕЖЕНЬ,Поклянись. Поцілуй. Обійми.,91,18,26,,,,
84,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,5,19,,,,
85,-,Eric Clapton,Layla (Live) [Unplugged],-,35,16,,,,
86,down,Lyapis Trubetskoy,Ау,75,26,26,,,,
87,-,Жадан і собаки,Бухло,-,65,1,,,,
88,-,George Thorogood & The Destroyers,Bad to the Bone,-,6,20,,,,
89,-,Mashina Vremeni,"For Those in the Sea (From ""Soul"")",-,44,27,,,,
90,-,Zveri,Районы-кварталы,-,20,35,,,,
91,down,Raffael Gruber & Matthias Ullrich,Collateral Damage,48,26,13,,,,
92,-,Zveri,"Всё, что касается",-,34,45,,,,
93,-,Okean Elzy,Тримай,-,11,18,,,,
94,down,Город 312,Останусь (Moscow Media Orchestra Version),88,87,3,,,,
95,-,Gary Moore,Still Got the Blues (Single Version),-,34,17,,,,
96,-,Chaif,Оранжевое настроение,-,58,2,,,,
97,up,The Rolling Stones,Anybody Seen My Baby?,97,29,58,,,,
98,-,Rasmus,Livin' In a World Without You,-,42,47,,,,
99,down,R.E.M.,Losing My Religion,65,16,20,,,,
100,up,Bila Vezha,Вона одна,100,44,11,,,,
