Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,1,1,9,,,,
2,up,Antytila,Стань,5,1,10,,,,
3,up,Okean Elzy,#Без тебе мене нема,3,1,45,,,,
4,down,БЕЗ ОБМЕЖЕНЬ,Зорi Запалали (Unplugged),2,2,5,,,,
5,up,Sergey Babkin,Де би я,13,1,116,,,,
6,down,Okean Elzy,Все буде добре,4,2,116,,,,
7,up,Druga Rika,Секрет,10,1,111,,,,
8,up,Antytila,TDME,17,1,116,,,,
9,down,The Rasmus,In the Shadows,8,1,116,,,,
10,up,Okean Elzy,На небі,15,5,116,,,,
11,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,6,3,116,,,,
12,down,Okean Elzy,Без бою,7,2,116,,,,
13,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,27,3,71,,,,
14,up,Okean Elzy,Майже весна,35,6,26,,,,
15,up,James Blunt,You're Beautiful,47,5,75,,,,
16,down,БЕЗ ОБМЕЖЕНЬ,ЛітоКамон,9,1,15,,,,
17,up,Zemfira,до свидания...,20,12,7,,,,
18,up,Okean Elzy,Не твоя війна,48,1,103,,,,
19,-,SKAI,Тебе це може вбити,-,5,115,,,,
20,down,SKAI,Давай втечемо,19,2,116,,,,
21,down,Okean Elzy,Відчуваю,12,6,37,,,,
22,down,Okean Elzy,Стріляй,16,5,75,,,,
23,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,67,2,116,,,,
24,-,Antytila,"Люди, як кораблі",-,4,115,,,,
25,down,Duran Duran,Come Undone,18,12,70,,,,
26,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,53,3,116,,,,
27,down,Skryabin,Спи собі сама (Own Remix),14,13,38,,,,
28,-,OneRepublic,All the Right Moves,-,22,32,,,,
29,down,Joe Cocker,My Father's Son,11,2,115,,,,
30,up,Mashina Vremeni,One Day the World Will Bow to Us,62,13,63,,,,
31,down,Skryabin,Випускний (CJ Mars 80's Remix),26,11,56,,,,
32,-,SKAI,Best Друг,-,1,113,,,,
33,-,Aerosmith,Crazy,-,5,38,,,,
34,down,Okean Elzy,Відпусти,24,7,89,,,,
35,down,Splean,Выхода нет,29,12,35,,,,
36,up,Vopli Vidopliasova,Кобіта,52,18,93,,,,
37,down,Skryabin,Говорили і курили (Radio Edit),32,13,40,,,,
38,down,Pianoboy,Я Можу Все,34,8,20,,,,
39,down,Okean Elzy,Обійми,36,10,44,,,,
40,up,Skryabin,"Люди, як кораблі (2 Special Remix)",70,16,35,,,,
41,up,Sinéad O'Connor,Nothing Compares 2 U,43,17,65,,,,
42,-,Kozak System,"Хто,як не ти",-,42,7,,,,
43,-,Uriah Heep,Easy Livin' (Alternative Version),-,43,1,,,,
44,down,Nickelback,When We Stand Together,28,27,17,,,,
45,up,VIDVERTO,Мій горобчику,57,1,94,,,,
46,-,Leningrad,Бомба,-,36,15,,,,
47,up,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",59,21,95,,,,
48,-,The Chizh & Co,О любви,-,42,23,,,,
49,up,Geri Halliwell,It's Raining Men,79,9,103,,,,
50,down,Zveri,Районы-кварталы,49,20,45,,,,
51,up,Druga Rika,Монстр,76,5,48,,,,
52,-,Deep Purple,Smoke On the Water (US Edit),-,52,1,,,,
53,down,Geri Halliwell,Calling,46,9,88,,,,
54,-,Steve Miller Band,Abracadabra,-,26,5,,,,
55,up,Coldplay,Clocks,73,20,68,,,,
56,-,Mumiy Troll,Утекай,-,1,10,,,,
57,up,Bryan Ferry,Don't Stop the Dance,72,31,21,,,,
58,-,Morandi,Colors,-,3,11,,,,
59,-,Vopli Vidopliasova,Little song (Live),-,28,26,,,,
60,-,Zveri,"Всё, что тебя касается",-,60,4,,,,
61,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,28,2,,,,
62,-,Okean Elzy,Не йди,-,2,100,,,,
63,down,BLACK,Wonderful Life,30,5,60,,,,
64,down,Eagles,Hotel California,55,5,82,,,,
65,-,O.Torvald,Ліхтарі,-,27,21,,,,
66,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,46,14,,,,
67,down,Leningrad,Рыба,42,28,34,,,,
68,down,Splean,Моё сердце,39,28,19,,,,
69,-,Queen,You Don't Fool Me,-,50,3,,,,
70,-,Okean Elzy,Без тебе,-,16,33,,,,
71,down,Tito & Tarantula,After Dark,63,8,113,,,,
72,down,The Sixsters,На каву,25,25,3,,,,
73,-,SKAI,Хочу ще,-,25,10,,,,
74,down,Neschastny Sluchay,Генералы (Песчаных карьеров),44,10,53,,,,
75,-,Lyapis Trubetskoy,Зеленоглазое такси,-,22,20,,,,
76,down,Vyacheslav Butusov,Девушка по городу,56,31,38,,,,
77,down,Rasmus,Livin' In a World Without You,50,42,56,,,,
78,-,Bila Vezha,How Can I Find You,-,51,17,,,,
79,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",95,32,31,,,,
80,-,Michael Stanley,Since You've Been Gone,-,14,19,,,,
81,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,20,21,,,,
82,-,Within Temptation,Entertain You,-,82,1,,,,
83,-,The Rolling Stones,Anybody Seen My Baby?,-,29,60,,,,
84,-,Skryabin,Старі фотографії (A.Muzon Remix),-,16,51,,,,
85,-,Okean Elzy,Квітка,-,7,4,,,,
86,-,Swift,"Живий #НаШапку (feat. Соня Сотник, Сергій Кузін, Діля, Yurcash, Марія Бурмака & Роман Мацюта)",-,86,1,,,,
87,-,Metallica,Enter Sandman,-,54,4,,,,
88,-,Motor'Rolla,Колись,-,34,24,,,,
89,down,GRABULATOR,Basement Boozer,74,16,66,,,,
90,down,Okean Elzy,911,60,34,16,,,,
91,-,Eric Clapton,Son & Sylvia,-,36,25,,,,
92,-,O.Torvald,#Ourpeopleeverywhere,-,15,60,,,,
93,-,U.S.A. for Africa,We Are the World,-,38,17,,,,
94,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,5,29,,,,
95,-,Poppy,All the Things She Said,-,11,14,,,,
96,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),93,37,18,,,,
97,-,Bryan Adams,Inside Out,-,52,12,,,,
98,down,The Beach Boys,California Dreamin',89,26,21,,,,
99,-,Daniel Powter,Bad Day,-,35,12,,,,
100,-,Papa Roach,Last Resort,-,43,2,,,,
