Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,БЕЗ ОБМЕЖЕНЬ,Мільярди,1,1,11,,,,
2,up,Sergey Babkin,Де би я,2,1,11,,,,
3,-,James Brown,I Got You (I Feel Good),-,3,8,,,,
4,up,БЕЗ ОБМЕЖЕНЬ,Листопад,26,2,11,,,,
5,up,Antytila,TDME,6,1,11,,,,
6,down,SKAI,Best Друг,5,1,11,,,,
7,up,Okean Elzy,"Друг, Ч. 2",12,1,11,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,14,1,11,,,,
9,up,Okean Elzy,Все буде добре,32,2,11,,,,
10,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,3,3,11,,,,
11,up,SKAI,Давай втечемо,34,2,11,,,,
12,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,13,3,11,,,,
13,up,Antytila,Бери своє,20,3,11,,,,
14,down,The Rasmus,In the Shadows,10,1,11,,,,
15,down,Motor'Rolla,8-ий колір,8,6,11,,,,
16,up,Okean Elzy,Без бою,21,2,11,,,,
17,-,Lindemann,Knebel,-,17,1,,,,
18,-,Judas Priest,Painkiller,-,18,3,,,,
19,up,Michael Rheault & Miles Foxx Hill,Blue Moon,29,15,11,,,,
20,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,20,1,,,,
21,up,No Doubt,Don't Speak,25,10,11,,,,
22,-,Lindemann,Steh auf,-,22,1,,,,
23,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,23,1,,,,
24,-,Druga Rika,Секрет,-,1,9,,,,
25,up,Mashina Vremeni,Просыпается ветер,33,9,6,,,,
26,down,Joe Cocker,My Father's Son,15,2,11,,,,
27,up,Tito & Tarantula,After Dark,35,8,10,,,,
28,up,Jack Saturday & Warren Martinez,Night Fighter,57,11,10,,,,
29,down,SKAI,Тебе це може вбити,18,5,11,,,,
30,-,Гражданин Топинамбур,Маленька мить,-,30,2,,,,
31,-,The Beatles,She Loves You (Mono),-,31,1,,,,
32,up,Tantsy Minus,Город,72,16,4,,,,
33,up,Okean Elzy,В небо жене,61,1,11,,,,
34,-,The Beatles,Help!,-,34,1,,,,
35,down,Okean Elzy,Не йди,7,2,9,,,,
36,up,Santana,Europa (Earth's Cry Heaven's Smile),71,36,2,,,,
37,up,SKAI,Я все б віддав,66,6,7,,,,
38,down,Okean Elzy,На небі,22,5,11,,,,
39,down,Antytila,"Люди, як кораблі",4,4,11,,,,
40,-,Kylie Minogue,Chocolate,-,35,1,,,,
41,-,Lyapis Trubetskoy,Ау,-,26,4,,,,
42,-,Zveri,Районы-кварталы,-,20,2,,,,
43,down,Okean Elzy,Я так хочу...,42,5,10,,,,
44,down,Coherence,Hozier- Take Me to Church (Cover),37,5,7,,,,
45,-,Motor'Rolla,"Не дзвонила, не заходила",-,24,10,,,,
46,up,Druga Rika,Сьомий день,79,46,9,,,,
47,down,Geri Halliwell,Calling,9,9,6,,,,
48,-,Кооперативништяк,Белый блюз (д-р Г.) [Live],-,48,1,,,,
49,up,Druga Rika,Монстр,58,5,10,,,,
50,down,MAD HEADS.UA,А я Є (Радіо версія),47,29,11,,,,
51,up,Vopli Vidopliasova,Кобіта,80,18,11,,,,
52,-,Mr. Big,Wild World,-,17,3,,,,
53,up,Whitesnake,Is This Love,54,24,5,,,,
54,-,Vyacheslav Butusov,Девушка по городу,-,31,2,,,,
55,down,James Blunt,You're Beautiful,27,5,10,,,,
56,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,11,2,11,,,,
57,-,Chris Rea,The Blue Cafe,-,29,1,,,,
58,down,Skryabin,Місця щасливий людей,17,12,3,,,,
59,down,Okean Elzy,Не твоя війна,40,1,6,,,,
60,-,Iggy Pop,In the Death Car,-,39,1,,,,
61,-,HZ,Дед мороз,-,61,1,,,,
62,-,MAD HEADS.UA,А я Є,-,2,6,,,,
63,-,Okean Elzy,Без тебе,-,16,3,,,,
64,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,32,1,,,,
65,-,Mari Cheba,Svitlo For Y,-,65,1,,,,
66,-,Lighthouse Family,High,-,43,1,,,,
67,down,Okean Elzy,Стріляй,60,5,6,,,,
68,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,46,1,,,,
69,-,Coldplay,Clocks,-,20,2,,,,
70,-,Billy Joel,The River of Dreams,-,42,1,,,,
71,-,OneRepublic,All the Right Moves,-,22,1,,,,
72,-,Grateful Dead,"U.S. Blues (Live At the Great American Music Hall, San Francisco, CA, August 13, 1975)",-,22,1,,,,
73,-,GRABULATOR,Basement Boozer,-,16,8,,,,
74,-,Kansas,Dust In the Wind,-,31,1,,,,
75,down,Глен Моранж,Вставай (Radio Edit),36,20,11,,,,
76,-,Mashina Vremeni,Our Home,-,76,1,,,,
77,-,Chris de Burgh,Missing You,-,77,1,,,,
78,down,The Rolling Stones,Anybody Seen My Baby?,49,29,9,,,,
79,down,Evanescence,Bring Me To Life,56,34,4,,,,
80,-,Nickelback,What Are You Waiting For?,-,41,1,,,,
81,down,Europe,The Final Countdown,62,35,10,,,,
82,-,D.Marsh,Коло,-,65,3,,,,
83,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,76,1,,,,
84,down,UFO,Belladonna,65,37,4,,,,
85,-,Mashina Vremeni,Кошка,-,85,1,,,,
86,down,Five Finger Death Punch,Wash It All Away,30,15,10,,,,
87,-,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",-,21,5,,,,
88,up,Antytila,Молоком,90,88,2,,,,
89,-,Guns N' Roses,November Rain,-,29,1,,,,
90,down,Chris Rea,Driving Home for Christmas,31,3,6,45,2019-12-22,45,2019-12-22
91,-,Nikolay Noskov,Это здорово,-,17,1,,,,
92,-,Bila Vezha,How Can I Find You,-,51,3,,,,
93,-,Konstantin Nikolskiy,Музыкант,-,22,1,,,,
94,-,Bruce Springsteen,Streets of Philadelphia,-,81,1,,,,
95,-,Pretenders,I'll Stand By You,-,16,1,,,,
96,-,Sting,Englishman In New York,-,43,1,,,,
97,-,Queen,These Are the Days of Our Lives,-,58,1,,,,
98,up,Mad Heads,"Розслабся, не парся",98,32,10,,,,
99,-,Жуки,Танкист,-,73,2,,,,
100,-,Bryan Adams,Inside Out,-,52,1,,,,
