Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,"Друг, Ч. 2",3,1,0,,,,
2,up,Sergey Babkin,Де би я,2,1,0,,,,
3,up,Фіолет,Кохана,4,3,0,,,,
4,up,БЕЗ ОБМЕЖЕНЬ,Листопад,5,2,0,,,,
5,up,Coherence,Hozier- Take Me to Church (Cover),18,5,0,,,,
6,down,SKAI,Best Друг,1,1,0,,,,
7,up,Maroon 5,Wake Up Call (Live @ AOL Sessions),10,6,0,,,,
8,up,Druga Rika,П'ю з твоїх долонь,8,5,0,,,,
9,up,Antytila,Бери своє,9,3,0,,,,
10,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",17,10,0,,,,
11,down,Antytila,TDME,7,1,0,,,,
12,up,Sting & Eric Clapton,It's Probably Me,25,12,0,,,,
13,-,Aerosmith,I Don't Want to Miss a Thing,-,12,0,,,,
14,up,Joe Cocker,My Father's Son,19,2,0,,,,
15,up,Okean Elzy,Все буде добре,36,2,0,,,,
16,up,Okean Elzy,На небі,16,5,0,,,,
17,up,Okean Elzy,Не йди,20,2,0,,,,
18,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,24,3,0,,,,
19,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,15,3,0,,,,
20,down,Druga Rika,Вже не сам,6,4,0,,,,
21,-,Mr. Big,Wild World,-,17,0,,,,
22,up,Tito & Tarantula,After Dark,32,8,0,,,,
23,up,Bravo,Любите девушки (Live),37,23,0,,,,
24,up,Motor'Rolla,"Не дзвонила, не заходила",39,24,0,,,,
25,up,Whitesnake,Is This Love,29,24,0,,,,
26,down,Eagles,Hotel California,21,5,0,,,,
27,up,The Rasmus,In the Shadows,64,1,0,,,,
28,up,Жуки,Полоса,31,28,0,,,,
29,up,Okean Elzy,Я так хочу...,71,5,0,,,,
30,up,SKAI,Давай втечемо,34,2,0,,,,
31,down,Antytila,"Люди, як кораблі",11,4,0,,,,
32,down,SKAI,Тебе це може вбити,23,5,0,,,,
33,up,SKAI,Я все б віддав,35,6,0,,,,
34,-,Vopli Vidopliasova,Spring,-,1,0,,,,
35,-,Zveri,Районы-кварталы,-,20,0,,,,
36,up,БЕЗ ОБМЕЖЕНЬ,Мільярди,73,1,0,,,,
37,up,UFO,Belladonna,41,37,0,,,,
38,down,Kansas,Dust In the Wind,33,31,0,,,,
39,up,Okean Elzy,Без бою,93,2,0,,,,
40,up,Druga Rika,Монстр,65,5,0,,,,
41,-,John Lennon,Oh My Love,-,41,0,,,,
42,-,Mashina Vremeni,Синяя птица (Live),-,42,0,,,,
43,down,Okean Elzy,В небо жене,38,1,0,,,,
44,-,Vyacheslav Butusov,Девушка по городу,-,31,0,,,,
45,up,Santana,Little Wing (feat. Joe Cocker),70,45,0,,,,
46,up,The Rolling Stones,Anybody Seen My Baby?,75,29,0,,,,
47,-,Eric Clapton,Tears In Heaven,-,47,0,,,,
48,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),12,5,0,,,,
49,up,БЕЗ ОБМЕЖЕНЬ,Моя країна,84,33,0,,,,
50,down,Okean Elzy,Не твоя війна,46,1,0,,,,
51,up,Bonfire,You Make Me Feel,76,50,0,,,,
52,down,Duran Duran,Come Undone,22,12,0,,,,
53,up,Helloween,A Tale That Wasn't Right,94,52,0,,,,
54,-,Duran Duran,Come Undone (Edit),-,42,0,,,,
55,-,Led Zeppelin,Stairway to Heaven,-,51,0,,,,
56,-,Nochnye Snaipery,Рингтоном,-,56,0,,,,
57,-,Eric Clapton,Layla (Live),-,22,0,,,,
58,up,3 Doors Down,Here Without You,67,24,0,,,,
59,down,Foreigner,I Want to Know What Love Is,43,20,0,,,,
60,-,Druga Rika,Секрет,-,1,0,,,,
61,-,The Rolling Stones,Angie (Live),-,58,0,,,,
62,up,Antytila,Одинак,66,33,0,,,,
63,up,Zveri,Напитки покрепче,78,14,0,,,,
64,-,The Beatles,Yesterday,-,64,0,,,,
65,down,System Of A Down,Lonely Day,57,57,0,,,,
66,-,BLACK,Wonderful Life,-,5,0,,,,
67,up,Ozzy Osbourne,Dreamer,82,14,0,,,,
68,down,Styx,Boat on the River,50,32,0,,,,
69,-,Druga Rika,Дощ / Хай вмиє нас,-,10,0,,,,
70,-,Aerosmith,Dream On,-,70,0,,,,
71,-,AC/DC,Are You Ready,-,62,0,,,,
72,-,The Beatles,Let It Be,-,48,0,,,,
73,-,Tantsy Minus,Город,-,16,0,,,,
74,-,Deep Purple,Wasted Sunsets,-,74,0,,,,
75,-,OneRepublic,All the Right Moves,-,22,0,,,,
76,-,Vopli Vidopliasova,Love,-,63,0,,,,
77,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,27,3,0,,,,
78,up,Guns N' Roses,Don't Cry (Original),79,25,0,,,,
79,up,Secret Service,Flash In the Night,91,65,0,,,,
80,down,Disturbed,The Sound of Silence,45,37,0,,,,
81,down,Okean Elzy,Вище неба,49,35,0,,,,
82,down,Aerosmith,Crazy,72,5,0,,,,
83,-,SKAI,Україно (Rock Version),-,32,0,,,,
84,-,Death Blossoms,Me and My Broken Heart,-,11,0,,,,
85,down,Deep Purple,Soldier of Fortune,68,68,0,,,,
86,-,Rammstein,DEUTSCHLAND,-,49,0,,,,
87,down,Okean Elzy,Обійми,26,10,0,,,,
88,-,Motor'Rolla,Надихай,-,68,0,,,,
89,down,Slade,Ooh La La In L.A,81,38,0,,,,
90,-,БЕЗ ОБМЕЖЕНЬ,Твої очі,-,27,0,,,,
91,up,Okean Elzy,Без тебе,98,16,0,,,,
92,-,The Police,Every Breath You Take,-,29,0,,,,
93,-,Umberto Tozzi,Tu,-,93,0,,,,
94,-,Mumiy Troll,Утекай,-,1,0,,,,
95,-,Nickelback,If Everyone Cared,-,65,0,,,,
96,-,SerGa,Страна чудес (Live),-,96,0,,,,
97,-,Pink Floyd,Hey You,-,4,0,,,,
98,-,Braty Gadyukiny,Дівчина з Коломиї,-,86,0,,,,
99,-,The Offspring,Pretty Fly (For a White Guy),-,36,0,,,,
100,down,Santana,Put Your Lights On (feat. Everlast),61,61,0,,,,
