Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут,25,1,2,,,,
2,down,Okean Elzy,Квіти мінних зон,1,1,29,,,,
3,up,Okean Elzy,Без бою,4,2,170,,,,
4,up,Antytila,TDME,6,1,171,,,,
5,down,Okean Elzy,#Без тебе мене нема,2,1,99,,,,
6,up,Meri,Я з україни,12,3,43,,,,
7,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,9,2,169,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,Повернись живим,33,2,3,,,,
9,up,Тартак,Понад хмарами... (feat. Катя Chilly),16,4,53,,,,
10,up,Aerosmith,Crazy,18,5,92,,,,
11,up,Okean Elzy,Місто Марії,20,1,40,,,,
12,down,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),8,3,49,,,,
13,down,Lyapis Trubetskoy,Воїни світла,5,4,28,,,,
14,up,Eagles,Hotel California,22,5,134,,,,
15,up,James Blunt,You're Beautiful,21,5,126,,,,
16,up,Måneskin,BABY SAID,26,16,2,,,,
17,up,Okean Elzy,Майже весна,30,6,75,,,,
18,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,19,3,169,,,,
19,down,SKAI,Best Друг,15,1,164,,,,
20,down,Okean Elzy,Відчуваю,13,6,86,,,,
21,down,Morandi,Colors,3,3,61,,,,
22,up,BLACK,Wonderful Life,23,5,110,,,,
23,down,The Rasmus,In the Shadows,10,1,172,,,,
24,down,ЕХО & Druga Rika,ЧИ ТИ ПОЧУВ for Mariupol,7,3,31,,,,
25,up,No Mercy,Where Do You Go,31,7,69,,,,
26,up,Tito & Tarantula,After Dark,38,8,163,,,,
27,up,Pianoboy,Вітчизна,27,3,49,,,,
28,down,Pianoboy,Кохання,17,1,109,,,,
29,down,Okean Elzy,Все буде добре,11,2,172,,,,
30,down,The Rolling Rock Band,Все що нас не вбиває - робить нас сильнішими,28,11,7,,,,
31,up,SKAI,Тебе це може вбити,60,5,168,,,,
32,up,Geri Halliwell,Calling,48,9,123,,,,
33,-,LINKIN PARK,What I've Done,-,33,2,,,,
34,up,Karta Svitu,Пес Патрон,47,13,19,,,,
35,down,Okean Elzy,На небі,29,5,166,,,,
36,up,Big Mountain,"Baby, I Love Your Way",44,10,24,,,,
37,up,Duran Duran,Come Undone,50,12,121,,,,
38,down,Pianoboy,Я Можу Все,35,8,73,,,,
39,up,Okean Elzy,Осінь,69,16,37,,,,
40,down,Okean Elzy,Не йди,24,2,136,,,,
41,up,Meri,Мерідіани,91,30,16,,,,
42,-,БЕЗ ОБМЕЖЕНЬ,Моя земля,-,13,32,,,,
43,up,Okean Elzy,Вище неба,57,10,39,,,,
44,down,Bonnie Tyler,Total Eclipse of the Heart,40,24,28,,,,
45,down,Måneskin,GOSSIP (feat. Tom Morello),32,13,5,,,,
46,-,Mr. Big,Wild World,-,17,93,,,,
47,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),41,5,71,,,,
48,-,O.Torvald,#Ourpeopleeverywhere,-,15,84,,,,
49,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,80,1,64,,,,
50,up,Scorpions,Holiday (Live),56,20,14,,,,
51,down,Crowded House,Don't Dream It's Over,36,33,44,,,,
52,-,БЕЗ ОБМЕЖЕНЬ,#Хочеш,-,3,112,,,,
53,-,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,-,53,1,,,,
54,down,SKAI,Давай втечемо,42,2,161,,,,
55,-,Aerosmith,I Don't Want to Miss a Thing,-,12,3,,,,
56,-,UB40,Kingston Town,-,53,8,,,,
57,down,Joe Cocker,My Father's Son,14,3,168,,,,
58,-,PeeWee Bluesgang,Christine,-,58,1,,,,
59,up,Христина Панасюк,Я не втомився (feat. Сєня Присяжний),74,11,28,,,,
60,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,37,3,169,,,,
61,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),93,20,49,,,,
62,-,БЕЗ ОБМЕЖЕНЬ,24/02,-,4,33,,,,
63,up,Def Leppard,Pour Some Sugar On Me,76,34,17,,,,
64,up,Guns N' Roses,Knockin' On Heaven's Door,75,21,31,,,,
65,-,Rammstein,RADIO,-,2,15,,,,
66,-,Faith No More,Easy,-,66,1,,,,
67,down,Okean Elzy,Коли ми станем собою (Stereo Version),45,7,84,,,,
68,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,28,8,,,,
69,up,Guns N' Roses,You Could Be Mine,84,34,12,,,,
70,-,БЕЗ ОБМЕЖЕНЬ,Моя країна,-,33,54,,,,
71,-,Nazareth,Love Hurts (Single Edit),-,70,4,,,,
72,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",59,32,64,,,,
73,-,Okean Elzy,Не твоя війна,-,1,155,,,,
74,down,Okean Elzy,Стріляй,39,5,120,,,,
75,-,Nickelback,When We Stand Together,-,27,51,,,,
76,up,Okean Elzy,Відпусти,88,7,134,,,,
77,down,Geri Halliwell,It's Raining Men,65,9,137,,,,
78,-,Брати Станіслава,Вітер,-,78,1,,,,
79,up,Bryan Ferry,Don't Stop the Dance,81,31,65,,,,
80,down,Foreigner,I Want to Know What Love Is,49,20,79,,,,
81,-,Цвіт Кульбаби,Йду на війну,-,12,30,,,,
82,-,БЕЗ ОБМЕЖЕНЬ,ЛітоКамон,-,1,62,,,,
83,down,Okean Elzy,"Друг, Ч. 2",58,1,156,,,,
84,down,Scorpions,You & I (Live),82,39,35,,,,
85,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,46,29,,,,
86,down,Motor'Rolla,8-ий колір,67,6,149,,,,
87,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,28,6,,,,
88,-,СКАЙ,НАПРОЛОМ,-,88,1,,,,
89,-,Slugworth,Dana International (Diva),-,55,1,,,,
90,down,Chris Rea,The Blue Cafe,52,29,90,,,,
91,-,Braty Gadyukiny,Файне місто Тернопіль,-,31,10,,,,
92,-,No Mercy,Missing,-,83,2,,,,
93,-,Tasmin Archer,Sleeping Satellite,-,26,20,,,,
94,-,PeeWee Bluesgang,Your Love,-,94,1,,,,
95,down,Bryan Adams,Please Forgive Me,78,13,36,,,,
96,down,Okean Elzy,Квітка,55,7,29,,,,
97,-,John Mayer,Still Feel Like Your Man,-,54,17,,,,
98,-,Okean Elzy,Я так хочу...,-,5,54,,,,
99,-,The Rolling Stones,Angie (2020),-,61,11,,,,
100,-,AC/DC,Big Gun,-,8,3,,,,
