Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,#Без тебе мене нема,4,1,39,,,,
2,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,7,1,3,,,,
3,down,Antytila,Стань,1,1,4,,,,
4,down,Sergey Babkin,Де би я,3,1,110,,,,
5,up,Okean Elzy,Все буде добре,5,2,110,,,,
6,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,10,3,110,,,,
7,down,Antytila,TDME,6,1,110,,,,
8,up,Okean Elzy,Без бою,9,2,110,,,,
9,up,The Rasmus,In the Shadows,17,1,110,,,,
10,up,Joe Cocker,My Father's Son,18,2,109,,,,
11,up,SKAI,Тебе це може вбити,19,5,110,,,,
12,down,Okean Elzy,На небі,11,5,110,,,,
13,up,Druga Rika,Секрет,21,1,105,,,,
14,up,Geri Halliwell,Calling,36,9,83,,,,
15,up,SKAI,Best Друг,27,1,109,,,,
16,down,Antytila,"Люди, як кораблі",8,4,110,,,,
17,up,Boombox,Імперії впадуть,69,16,3,,,,
18,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,12,2,110,,,,
19,up,Michael Stanley,Since You've Been Gone,51,14,18,,,,
20,up,In,Another Brick in the Wall,31,4,12,,,,
21,-,Metallica,Harvester of Sorrow (Remastered),-,21,1,,,,
22,down,БЕЗ ОБМЕЖЕНЬ,ЛітоКамон,2,1,9,,,,
23,-,Skryabin,Випускний (CJ Mars 80's Remix),-,11,50,,,,
24,up,Sinéad O'Connor,Nothing Compares 2 U,35,17,60,,,,
25,up,Aerosmith,Crazy,30,5,33,,,,
26,up,Okean Elzy,Відчуваю,33,6,31,,,,
27,up,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",39,21,89,,,,
28,down,Duran Duran,Come Undone,16,12,64,,,,
29,down,Okean Elzy,Відпусти,24,7,83,,,,
30,up,BLACK,Wonderful Life,56,5,54,,,,
31,-,Okean Elzy,Обійми,-,10,38,,,,
32,up,Vladimir Kuzmin,Я не забуду тебя (Сибирские морозы),41,15,15,,,,
33,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,32,3,110,,,,
34,up,Geri Halliwell,It's Raining Men,47,9,97,,,,
35,up,SKAI,Давай втечемо,48,2,110,,,,
36,up,The Chizh & Co,"Папиросы (Live г. Иерусалим, 14/02/98)",44,30,10,,,,
37,up,Splean,Выхода нет,55,12,31,,,,
38,-,Okean Elzy,"Друг, Ч. 2",-,1,106,,,,
39,up,Okean Elzy,Не йди,96,2,95,,,,
40,-,Lyapis Trubetskoy,Яблони,-,17,7,,,,
41,up,Zemfira,до свидания...,53,12,2,,,,
42,down,Neschastny Sluchay,Генералы (Песчаных карьеров),22,10,47,,,,
43,up,No Mercy,Where Do You Go,45,7,26,,,,
44,up,Okean Elzy,Стріляй,46,5,69,,,,
45,down,Okean Elzy,Майже весна,15,6,20,,,,
46,-,Nikolay Noskov,Иду ко дну,-,34,15,,,,
47,down,Skryabin,Говорили і курили (Radio Edit),23,13,34,,,,
48,-,Aleksandr Ivanov,Я постелю тебе под ноги небо,-,26,51,,,,
49,down,Pianoboy,Я Можу Все,34,8,14,,,,
50,up,Antytila,Бери своє,60,3,90,,,,
51,-,Skryabin,Старі фотографії (A.Muzon Remix),-,16,47,,,,
52,up,VIDVERTO,Мій горобчику,61,1,88,,,,
53,up,Vopli Vidopliasova,Кобіта,86,18,88,,,,
54,-,Dire Straits,Ticket to Heaven,-,54,1,,,,
55,-,БЕЗ ОБМЕЖЕНЬ,#Хочеш,-,3,65,,,,
56,down,Motor'Rolla,8-ий колір,29,6,99,,,,
57,-,James Blunt,You're Beautiful,-,5,70,,,,
58,down,Kozak System,5 хвилин,38,38,3,,,,
59,-,Mashina Vremeni,Однажды мир прогнётся под нас,-,58,12,,,,
60,-,Mashina Vremeni,Поворот (Remastered 2019),-,31,6,,,,
61,-,Zveri,Районы-кварталы,-,30,20,,,,
62,down,Tito & Tarantula,After Dark,49,8,108,,,,
63,-,Тартак,Понад хмарами... (feat. Катя Chilly),-,4,3,,,,
64,up,Druga Rika,Монстр,85,5,42,,,,
65,-,Kozak System,"Хто,як не ти",-,42,5,,,,
66,-,Фіолет,Романтика,-,66,1,,,,
67,-,Leprikonsy,Девчонки полюбили не меня,-,34,24,,,,
68,-,The Chizh & Co,О любви,-,42,20,,,,
69,-,Okean Elzy,Вставай,-,18,4,,,,
70,down,Сергей Мироненко,Волк одиночка,59,12,9,,,,
71,down,Okean Elzy,Не твоя війна,14,1,97,,,,
72,down,SKAI,Ти сподобалася мені,25,10,98,,,,
73,-,Rasmus,Livin' In a World Without You,-,42,51,,,,
74,-,Splean,Романс,-,41,11,,,,
75,-,Mashina Vremeni,Спускаясь к великой реке (Remastered 2019),-,75,1,,,,
76,-,Pianoboy,Все що тебе не вбиває,-,6,1,,,,
77,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,46,23,,,,
78,-,LINKIN PARK,Numb,-,78,3,,,,
79,-,Splean,Моё сердце,-,28,14,,,,
80,-,Vopli Vidopliasova,Land of Dreams,-,13,57,,,,
81,-,Vopli Vidopliasova,Birthday,-,19,68,,,,
82,down,Leningrad,Рыба,76,28,28,,,,
83,-,RockOns,Падає сніг,-,83,1,,,,
84,-,James Vincent McMorrow,Cavalier (Live at Today FM),-,52,5,,,,
85,-,Okean Elzy,Тримай,-,11,22,,,,
86,-,Alannah Myles,Black Velvet,-,86,1,,,,
87,-,Bon Jovi,You Give Love a Bad Name,-,24,28,,,,
88,down,Eagles,Hotel California,75,5,76,,,,
89,-,Skryabin,"Люди, як кораблі (2 Special Remix)",-,16,29,,,,
90,-,Druga Rika,Дощ / Хай вмиє нас,-,10,40,,,,
91,-,Kino,Пачка сигарет,-,66,1,,,,
92,-,Eric Clapton,Layla (Live) [Unplugged],-,35,19,,,,
93,-,Bryan Ferry,Don't Stop the Dance,-,31,16,,,,
94,down,Vopli Vidopliasova,Spring,91,1,4,,,,
95,down,Mashina Vremeni,One Day the World Will Bow to Us,13,13,58,,,,
96,down,Bryan Ferry,Slave to Love,67,43,5,,,,
97,-,Mashina Vremeni,Leave Me,-,89,3,,,,
98,-,Okean Elzy,Вище неба,-,10,27,,,,
99,-,Queen,You Don't Fool Me,-,50,2,,,,
100,down,Motor'Rolla,Колись,62,34,21,,,,
