Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут,1,1,8,,,,
2,up,Okean Elzy,Без бою,8,2,176,,,,
3,up,БЕЗ ОБМЕЖЕНЬ,Повернись живим,7,2,9,,,,
4,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,9,2,175,,,,
5,down,Okean Elzy,#Без тебе мене нема,3,1,105,,,,
6,down,Okean Elzy,Квіти мінних зон,2,1,35,,,,
7,up,Kozak System,Як відгримить війна,17,7,7,,,,
8,up,Morandi,Colors,41,3,67,,,,
9,up,Okean Elzy,Відчуваю,39,6,92,,,,
10,down,SKAI,Best Друг,4,1,170,,,,
11,down,Antytila,TDME,6,1,177,,,,
12,down,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),5,3,55,,,,
13,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,26,3,175,,,,
14,down,Okean Elzy,Все буде добре,11,2,178,,,,
15,down,Lyapis Trubetskoy,Воїни світла,10,4,34,,,,
16,up,Тартак,Понад хмарами... (feat. Катя Chilly),23,4,59,,,,
17,-,БЕЗ ОБМЕЖЕНЬ,Вільні люди,-,1,68,,,,
18,up,James Blunt,You're Beautiful,18,5,132,,,,
19,up,Meri,Я з україни,22,3,49,,,,
20,down,Aerosmith,Crazy,15,5,98,,,,
21,up,The Rasmus,In the Shadows,24,1,178,,,,
22,-,Joe Cocker,My Father's Son,-,2,172,,,,
23,down,Okean Elzy,Місто Марії,19,1,46,,,,
24,up,Bonnie Tyler,Total Eclipse of the Heart,59,24,34,,,,
25,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),53,5,77,,,,
26,up,Motor'Rolla,8-ий колір,42,6,155,,,,
27,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,46,3,175,,,,
28,up,No Mercy,Where Do You Go,29,7,75,,,,
29,up,ЕХО & Druga Rika,ЧИ ТИ ПОЧУВ for Mariupol,30,3,37,,,,
30,down,Eagles,Hotel California,14,5,140,,,,
31,down,Karta Svitu,Пес Патрон,21,13,25,,,,
32,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,40,3,117,,,,
33,down,Bryan Adams,Please Forgive Me,32,13,41,,,,
34,down,Okean Elzy,На небі,25,5,172,,,,
35,down,Tito & Tarantula,After Dark,33,8,169,,,,
36,up,Pianoboy,Вітчизна,38,3,55,,,,
37,down,The Rolling Rock Band,Все що нас не вбиває - робить нас сильнішими,28,11,13,,,,
38,down,Pianoboy,Кохання,12,1,115,,,,
39,up,БЕЗ ОБМЕЖЕНЬ,Моя земля,48,13,38,,,,
40,down,Antytila,"Люди, як кораблі",34,4,155,,,,
41,down,Pianoboy,Я Можу Все,36,8,79,,,,
42,up,SKAI,Тебе це може вбити,80,5,174,,,,
43,down,BLACK,Wonderful Life,35,5,116,,,,
44,down,Okean Elzy,Обійми,37,10,91,,,,
45,down,Okean Elzy,Майже весна,16,6,81,,,,
46,-,Ghosthouse,Since You've Been Gone,-,17,7,,,,
47,up,Okean Elzy,Не йди,50,2,141,,,,
48,up,Geri Halliwell,Calling,67,9,129,,,,
49,down,Okean Elzy,Вище неба,27,10,44,,,,
50,-,Chris de Burgh,The Lady In Red,-,50,1,,,,
51,-,Trystavisim,Мій Дім,-,51,1,,,,
52,down,Христина Панасюк,Я не втомився (feat. Сєня Присяжний),43,11,34,,,,
53,up,Meri,Мерідіани,76,30,20,,,,
54,down,Axel Rudi Pell,Earls of Black,49,36,28,,,,
55,-,AC/DC,Back In Black,-,26,9,,,,
56,down,Okean Elzy,Стріляй,20,5,125,,,,
57,down,Led Zeppelin,Driving Through Kashmir (Kashmir Rough Orchestra Mix),52,43,4,,,,
58,up,Antytila,Бери своє,61,3,121,,,,
59,-,Okean Elzy,Відпусти,-,7,138,,,,
60,down,Scorpions,You & I (Live),51,39,41,,,,
61,up,George Harrison,Got My Mind Set On You,71,12,4,,,,
62,up,O.Torvald,#Ourpeopleeverywhere,74,15,88,,,,
63,up,Тартак,Висота / Ніхто крім нас,81,23,13,,,,
64,-,Shivaree,Goodnight Moon,-,15,38,,,,
65,down,Okean Elzy,Коли ми станем собою (Stereo Version),47,7,90,,,,
66,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,30,33,,,,
67,up,Motor'Rolla,"Не дзвонила, не заходила",87,24,55,,,,
68,-,Bon Jovi,Bad Medicine,-,54,6,,,,
69,-,Aerosmith,I Don't Want to Miss a Thing,-,8,9,,,,
70,-,Nazareth,Love Hurts (Single Edit),-,70,5,,,,
71,down,4 Non Blondes,What's Up?,57,17,114,,,,
72,-,Aerosmith,I Don't Want to Miss a Thing,-,10,6,,,,
73,-,Sting & Eric Clapton,It's Probably Me,-,12,15,,,,
74,-,Europe,The Final Countdown (Single Version),-,30,5,,,,
75,down,Mr. Big,Wild World,62,17,96,,,,
76,down,Duran Duran,Come Undone,45,12,127,,,,
77,down,Crowded House,Don't Dream It's Over,72,33,50,,,,
78,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),97,20,54,,,,
79,down,Саша Чемеров,Досить (feat. Женя Галич),66,8,17,,,,
80,down,Guns N' Roses,You Could Be Mine,63,34,18,,,,
81,-,Antytila,Фортеця Бахмут (Acoustic),-,7,1,,,,
82,-,Alice Cooper,Hey Stoopid (Beba Edit),-,75,4,,,,
83,-,Nazareth,Changin' Times,-,83,1,,,,
84,-,George Thorogood & The Destroyers,Bad to the Bone,-,6,24,,,,
85,-,Vopli Vidopliasova,Birthday,-,19,74,,,,
86,-,Styx,Boat on the River,-,32,5,,,,
87,-,The Police,Every Breath You Take,-,29,44,,,,
88,-,СКАЙ,Не відступати і не здаватись,-,1,38,,,,
89,down,Deep Purple,Child In Time,56,56,6,,,,
90,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,90,2,,,,
91,-,Coldplay,Clocks,-,20,109,,,,
92,-,Led Zeppelin,Immigrant Song,-,89,2,,,,
93,-,Boombox,Імперії впадуть,-,16,43,,,,
94,-,Def Leppard,Pour Some Sugar On Me,-,34,22,,,,
95,down,Okean Elzy,Не твоя війна,44,1,159,,,,
96,-,Queen,I Want It All,-,76,1,,,,
97,down,Bryan Ferry,Don't Stop the Dance,78,31,71,,,,
98,down,Okean Elzy,Осінь,31,16,41,,,,
99,-,Okean Elzy,"Там, де нас нема",-,44,3,,,,
100,down,Nickelback,What Are You Waiting For?,86,41,32,,,,
