Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,TDME,1,1,1,,,,
2,up,Druga Rika,Секрет,2,1,1,,,,
3,up,Norrbilar,Norrbilar,54,2,1,,,,
4,up,Druga Rika,Ангел,4,3,1,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,Мільярди,5,1,1,,,,
6,down,Sergey Babkin,Де би я,3,1,1,,,,
7,-,Jay Price,Total Wipe Out,-,4,1,,,,
8,up,Фіолет,Кохана,10,3,1,,,,
9,up,Okean Elzy,"Друг, Ч. 2",9,1,1,,,,
10,down,БЕЗ ОБМЕЖЕНЬ,Не мовчи,8,1,1,,,,
11,down,SKAI,Best Друг,7,1,1,,,,
12,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,17,3,1,,,,
13,down,Antytila,Бери своє,11,3,1,,,,
14,-,Ozzy Osbourne,Suicide Solution,-,14,1,,,,
15,up,Antytila,"Люди, як кораблі",38,4,1,,,,
16,down,Geri Halliwell,It's Raining Men,13,9,1,,,,
17,down,Jack Saturday & Warren Martinez,Night Fighter,12,11,1,,,,
18,down,БЕЗ ОБМЕЖЕНЬ,Листопад,15,2,1,,,,
19,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,24,2,1,,,,
20,-,Ozzy Osbourne,Crazy Train (Live),-,20,1,,,,
21,-,Nogu Svelo!,Карамба Мамба,-,21,1,,,,
22,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,32,3,1,,,,
23,up,GRABULATOR,Basement Boozer,25,16,1,,,,
24,down,Okean Elzy,Без бою,22,2,1,,,,
25,up,Oomph!,Augen Auf!,43,23,1,,,,
26,down,SKAI,Давай втечемо,14,2,1,,,,
27,up,Joe Cocker,My Father's Son,40,2,1,,,,
28,-,Ozzy Osbourne,Paranoid (Live),-,26,1,,,,
29,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,21,3,1,,,,
30,down,Michael Rheault & Miles Foxx Hill,Blue Moon,27,15,1,,,,
31,up,Глен Моранж,Вставай (Radio Edit),35,20,1,,,,
32,down,Vopli Vidopliasova,Кобіта,31,18,1,,,,
33,down,Okean Elzy,Все буде добре,18,2,1,,,,
34,-,Mozes Dick,Аллилуйа,-,34,1,,,,
35,down,Tito & Tarantula,After Dark,26,8,1,,,,
36,up,Okean Elzy,Не йди,42,2,1,,,,
37,-,George Thorogood & The Destroyers,Bad to the Bone,-,6,1,,,,
38,up,MAD HEADS.UA,А я Є (Радіо версія),46,29,1,,,,
39,down,James Brown,I Got You (I Feel Good),23,3,1,,,,
40,down,SKAI,Тебе це може вбити,39,5,1,,,,
41,-,Scorpions,The Game of Life,-,41,1,,,,
42,up,Blur,Song 2,49,14,1,,,,
43,-,The Rasmus,First Day of My Life,-,33,1,,,,
44,-,New Legend,Dangerous Love,-,31,1,,,,
45,up,Coherence,Hozier- Take Me to Church (Cover),100,5,1,,,,
46,up,O.Torvald,Роздягни мене (feat. Yulia Yurina),66,41,1,,,,
47,down,Druga Rika,П'ю з твоїх долонь,41,5,1,,,,
48,down,Okean Elzy,На небі,29,5,1,,,,
49,up,Bravo,"Любите, девушки",78,37,1,,,,
50,down,Bon Jovi,Livin' On a Prayer,44,36,1,,,,
51,-,Warner/Chappell Productions,Come Alive,-,35,1,,,,
52,down,Okean Elzy,Вище неба,45,10,1,,,,
53,up,Vopli Vidopliasova,Little song (Live),90,28,1,,,,
54,up,Lyapis Trubetskoy,Ау,55,26,1,,,,
55,up,Okean Elzy,Обійми,86,10,1,,,,
56,down,Druga Rika,Монстр,50,5,1,,,,
57,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,10,1,,,,
58,down,Tantsy Minus,Город,47,16,1,,,,
59,down,Nirvana,Smells Like Teen Spirit,36,22,1,,,,
60,up,Europe,The Final Countdown,76,35,1,,,,
61,-,Gruppa Sekret,Ничего не бойся,-,51,1,,,,
62,-,Motor'Rolla,8-ий колір,-,6,1,,,,
63,up,Maroon 5,Wake Up Call (Live @ AOL Sessions),73,6,1,,,,
64,down,James Blunt,You're Beautiful,20,5,1,,,,
65,up,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",69,21,1,,,,
66,up,Nickelback,When We Stand Together,88,32,1,,,,
67,-,DDT,Белая река,-,37,1,,,,
68,down,Okean Elzy,В небо жене,48,1,1,,,,
69,-,Braty Gadyukiny,"""Карпати"" програли в футбол",-,64,1,,,,
70,up,Mad Heads,"Розслабся, не парся",70,32,1,,,,
71,down,Okean Elzy,Я так хочу...,57,5,1,,,,
72,up,Druga Rika,Сьомий день,74,46,1,,,,
73,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,54,1,,,,
74,-,Foreigner,I Want to Know What Love Is,-,20,1,,,,
75,-,Duran Duran,Come Undone,-,12,1,,,,
76,-,Alisa,Веретено,-,48,1,,,,
77,down,Motor'Rolla,"Не дзвонила, не заходила",53,24,1,,,,
78,down,Rammstein,Du hast,68,17,1,,,,
79,up,UFO,Belladonna,97,37,1,,,,
80,up,The Rasmus,In the Shadows,81,1,1,,,,
81,-,Pink Floyd,High Hopes (Edited),-,6,1,,,,
82,down,SKAI,Я все б віддав,52,6,1,,,,
83,-,Motor'Rolla,Надихай,-,68,1,,,,
84,down,Antytila,Будувуду,63,26,1,,,,
85,down,DDT,Что такое осень,80,16,1,,,,
86,-,Zveri,До скорой встречи!,-,44,1,,,,
87,-,Druga Rika,Дощ / Хай вмиє нас,-,10,1,,,,
88,-,Gradusy,Я всегда помню о главном,-,35,1,,,,
89,-,Aerosmith,I Don't Want to Miss a Thing,-,10,1,,,,
90,-,Mashina Vremeni,Спускаясь к Великой реке,-,45,1,,,,
91,-,SKAI,Ти сподобалася мені,-,10,1,,,,
92,-,DDT,Любовь не пропала,-,84,1,,,,
93,down,Zveri,"Всё, что касается",79,34,1,,,,
94,-,Жуки,Полоса,-,28,1,,,,
95,down,No Doubt,Don't Speak,28,10,1,,,,
96,down,Zveri,Районы-кварталы,60,20,1,,,,
97,-,Ringo Starr,Money,-,97,1,,,,
98,down,Okean Elzy,Не твоя війна,94,1,1,,,,
99,down,Vopli Vidopliasova,Birthday,62,19,1,,,,
100,-,Vopli Vidopliasova,Land of Dreams,-,13,1,,,,
