Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут,1,1,6,,,,
2,up,Okean Elzy,Без бою,3,2,174,,,,
3,up,SKAI,Best Друг,6,1,168,,,,
4,up,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),8,3,53,,,,
5,up,James Blunt,You're Beautiful,22,5,130,,,,
6,down,Okean Elzy,#Без тебе мене нема,2,1,103,,,,
7,up,The Rasmus,In the Shadows,28,1,176,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,Повернись живим,41,2,7,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,11,2,173,,,,
10,up,Lyapis Trubetskoy,Воїни світла,10,4,32,,,,
11,down,Okean Elzy,Квіти мінних зон,4,1,33,,,,
12,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,9,3,173,,,,
13,up,Aerosmith,Crazy,31,5,96,,,,
14,up,Okean Elzy,Все буде добре,19,2,176,,,,
15,down,Antytila,TDME,5,1,175,,,,
16,up,R.E.M.,Losing My Religion,90,16,47,,,,
17,up,Karta Svitu,Пес Патрон,24,13,23,,,,
18,down,Okean Elzy,Місто Марії,14,1,44,,,,
19,down,Morandi,Colors,18,3,65,,,,
20,-,Kozak System,Як відгримить війна,-,7,5,,,,
21,up,Motor'Rolla,8-ий колір,94,6,153,,,,
22,up,Duran Duran,Come Undone,25,12,125,,,,
23,down,Тартак,Понад хмарами... (feat. Катя Chilly),7,4,57,,,,
24,up,Okean Elzy,"Друг, Ч. 2",33,1,160,,,,
25,up,ЕХО & Druga Rika,ЧИ ТИ ПОЧУВ for Mariupol,27,3,35,,,,
26,down,Pianoboy,Я Можу Все,20,8,77,,,,
27,up,Okean Elzy,Майже весна,37,6,79,,,,
28,up,Roxette,Spending My Time,98,28,14,,,,
29,up,Geri Halliwell,It's Raining Men,34,9,139,,,,
30,down,Eagles,Hotel California,21,5,138,,,,
31,-,Okean Elzy,Стріляй,-,5,123,,,,
32,up,Pianoboy,Вітчизна,40,3,53,,,,
33,-,Antytila,"Люди, як кораблі",-,4,153,,,,
34,up,Aerosmith,I Don't Want to Miss a Thing,75,10,5,,,,
35,-,Shivaree,Goodnight Moon,-,15,37,,,,
36,-,Okean Elzy,Осінь,-,16,39,,,,
37,down,The Rolling Rock Band,Все що нас не вбиває - робить нас сильнішими,36,11,11,,,,
38,up,Pianoboy,Кохання,46,1,113,,,,
39,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",86,32,68,,,,
40,up,No Mercy,Where Do You Go,60,7,73,,,,
41,-,Scorpions,When You Came Into My Life (Live),-,41,5,,,,
42,up,Bryan Adams,Please Forgive Me,47,13,39,,,,
43,down,SKAI,Тебе це може вбити,15,5,172,,,,
44,up,Bonnie Tyler,Total Eclipse of the Heart,55,24,32,,,,
45,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,80,3,173,,,,
46,-,Motor'Rolla,Колись,-,34,39,,,,
47,up,Axel Rudi Pell,Earls of Black,92,36,26,,,,
48,down,Okean Elzy,Відчуваю,26,6,90,,,,
49,up,Okean Elzy,Відпусти,65,7,137,,,,
50,down,Okean Elzy,На небі,49,5,170,,,,
51,down,Tito & Tarantula,After Dark,23,8,167,,,,
52,-,Foreigner,I Want to Know What Love Is,-,20,82,,,,
53,down,Guns N' Roses,You Could Be Mine,52,34,16,,,,
54,up,Bryan Ferry,Don't Stop the Dance,85,31,69,,,,
55,-,Riffmaster,Тихо Прийшов Тихо Пішов,-,55,1,,,,
56,down,Meri,Я з україни,17,3,47,,,,
57,-,Meri,Чорні очі,-,29,9,,,,
58,-,Kill the Kong,Red Alert,-,23,11,,,,
59,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,89,1,67,,,,
60,-,Vopli Vidopliasova,Spring,-,1,25,,,,
61,down,Okean Elzy,Коли ми станем собою (Stereo Version),51,7,88,,,,
62,down,Okean Elzy,Не йди,13,2,139,,,,
63,-,Scorpions,When the Smoke Is Going Down,-,63,3,,,,
64,down,Христина Панасюк,Я не втомився (feat. Сєня Присяжний),32,11,32,,,,
65,-,ZERNO,Запали вогонь,-,65,1,,,,
66,down,Led Zeppelin,Stairway to Heaven,50,31,7,,,,
67,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),64,20,52,,,,
68,-,Стрелок,Белая Чайка,-,68,1,,,,
69,-,Okean Elzy,911,-,34,27,,,,
70,up,Cutting Crew,(I Just) Died in Your Arms Tonight,81,28,11,,,,
71,-,Deep Purple,Smoke on the Water (Live in Rome 2013),-,71,1,,,,
72,down,БЕЗ ОБМЕЖЕНЬ,24/02,59,4,36,,,,
73,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),16,5,75,,,,
74,down,BLACK,Wonderful Life,35,5,114,,,,
75,-,Alice Cooper,Hey Stoopid (Beba Edit),-,75,3,,,,
76,down,БЕЗ ОБМЕЖЕНЬ,Моя земля,44,13,36,,,,
77,-,БЕЗ ОБМЕЖЕНЬ,Хто я,-,58,2,,,,
78,down,Okean Elzy,Сосни,30,20,10,,,,
79,-,Андерсон,Правила гри,-,79,1,,,,
80,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,30,32,,,,
81,-,Roxette,Sleeping In My Car,-,67,4,,,,
82,-,GRABULATOR,Basement Boozer,-,16,68,,,,
83,down,Okean Elzy,Обійми,48,10,89,,,,
84,-,The Rolling Stones,Angie,-,50,3,,,,
85,-,SKAI,Я все б віддав,-,6,69,,,,
86,-,Berlin,Take My Breath Away (Live),-,47,3,,,,
87,up,Okean Elzy,Квітка,88,7,33,,,,
88,down,Crowded House,Don't Dream It's Over,54,33,48,,,,
89,-,OneRepublic,All the Right Moves,-,22,65,,,,
90,-,БЕЗ ОБМЕЖЕНЬ,Мільярди,-,1,80,,,,
91,-,Kozak System,"Хто,як не ти",-,42,22,,,,
92,-,Mr. Big,Wild World (2009 Remastered Version),-,39,14,,,,
93,down,Antytila,Бери своє,63,3,119,,,,
94,-,SKAI,Ти сподобалася мені,-,10,115,,,,
95,-,Europe,The Final Countdown,-,35,43,,,,
96,down,Def Leppard,Pour Some Sugar On Me,61,34,21,,,,
97,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,28,8,,,,
98,down,Geri Halliwell,Calling,45,9,127,,,,
99,-,Vopli Vidopliasova,We Were in the Village,-,77,4,,,,
100,down,Scorpions,You & I (Live),62,39,39,,,,
