Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,1,1,64,,,,
2,up,Sergey Babkin,Де би я,3,1,64,,,,
3,down,Antytila,TDME,2,1,64,,,,
4,up,SKAI,Давай втечемо,5,2,64,,,,
5,down,БЕЗ ОБМЕЖЕНЬ,"Героям (feat. Іван Леньо, Сергій Соловій (KOZAK SYSTEM), Олег Собчук (SKAI/СКАЙ) & Артур Данієлян)",4,4,21,,,,
6,up,The Rasmus,In the Shadows,17,1,64,,,,
7,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,12,2,64,,,,
8,down,DeWolff,Live Like You,6,6,4,,,,
9,up,Druga Rika,Секрет,19,1,59,,,,
10,up,SKAI,Тебе це може вбити,13,5,64,,,,
11,up,Pianoboy,Кохання,20,1,17,,,,
12,up,Okean Elzy,На небі,41,5,64,,,,
13,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,8,3,64,,,,
14,down,Okean Elzy,Все буде добре,9,2,64,,,,
15,up,Antytila,Бери своє,15,3,49,,,,
16,up,No Doubt,Don't Speak,51,10,55,,,,
17,up,Okean Elzy,Коли ми станем собою (Mono Version),23,1,20,,,,
18,down,Okean Elzy,"Друг, Ч. 2",14,1,64,,,,
19,up,Antytila,"Люди, як кораблі",30,4,64,,,,
20,down,БЕЗ ОБМЕЖЕНЬ,Листопад,11,2,64,,,,
21,up,Mr. Big,Wild World,47,17,51,,,,
22,down,Вперше Чую,Так було,10,1,9,,,,
23,up,Motor'Rolla,8-ий колір,32,6,53,,,,
24,up,Geri Halliwell,It's Raining Men,26,9,51,,,,
25,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,7,3,64,,,,
26,up,Okean Elzy,Відпусти,94,7,46,,,,
27,down,SKAI,Best Друг,25,1,63,,,,
28,down,Eagles,Hotel California,22,5,37,,,,
29,up,Okean Elzy,Коли ми станем собою (Stereo Version),33,7,17,,,,
30,up,Joe Cocker,My Father's Son,36,2,64,,,,
31,down,Okean Elzy,Стріляй,24,5,28,,,,
32,up,Tito & Tarantula,After Dark,43,8,62,,,,
33,up,Coherence,Hozier- Take Me to Church (Cover),34,5,56,,,,
34,up,VIDVERTO,Мій горобчику,35,1,42,,,,
35,up,Coldplay,Clocks,42,20,31,,,,
36,down,Okean Elzy,В небо жене,27,1,61,,,,
37,up,Duran Duran,Come Undone,39,12,24,,,,
38,-,Guns N' Roses,Sweet Child O' Mine,-,22,2,,,,
39,up,Okean Elzy,Не твоя війна,80,1,54,,,,
40,down,Фіолет,Кохана,31,3,16,,,,
41,down,Vopli Vidopliasova,Ye-ye (Live),21,3,38,,,,
42,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,44,3,39,,,,
43,up,Глен Моранж,Вставай (Radio Edit),52,20,53,,,,
44,up,SKAI,Ти сподобалася мені,66,10,54,,,,
45,up,Okean Elzy,Холодно,63,34,2,,,,
46,up,Foreigner,I Want to Know What Love Is,81,20,26,,,,
47,down,Okean Elzy,Обійми,45,10,17,,,,
48,down,Korroziya Metalla,Г. В. А. – Г. А. Ч. С.,18,1,37,,,,
49,-,Rasmus,Livin' In a World Without You,-,42,23,,,,
50,down,Okean Elzy,Без бою,29,2,64,,,,
51,-,Splean,Выхода нет,-,12,1,,,,
52,up,Nikolay Noskov,Это здорово,55,17,43,,,,
53,-,Bratiya Grim,Простая история,-,53,2,,,,
54,up,魔力紅樂團,Wake Up Call,99,11,15,,,,
55,up,BLACK,Wonderful Life,70,5,13,,,,
56,down,MAD HEADS.UA,А я Є,16,2,44,,,,
57,-,ARLETT,Хто я тобі,-,38,3,,,,
58,-,Neschastny Sluchay,Генералы (Песчаных карьеров),-,10,8,,,,
59,down,Sinéad O'Connor,Nothing Compares 2 U,57,17,21,,,,
60,-,Leningrad,П****ц,-,4,30,,,,
61,-,Фіолет,Найкращий друг,-,41,7,,,,
62,up,Vopli Vidopliasova,Кобіта,96,18,45,,,,
63,down,БЕЗ ОБМЕЖЕНЬ,Моя земля,38,13,3,,,,
64,down,БЕЗ ОБМЕЖЕНЬ,Мільярди,49,1,52,,,,
65,down,The Rolling Stones,Anybody Seen My Baby?,60,29,47,,,,
66,-,O.Torvald,Ліхтарі,-,27,6,,,,
67,-,Smyslovye Gallyutsinatsii,Зачем топтать мою любовь,-,67,1,,,,
68,-,Aleksandr Ivanov,Я постелю тебе под ноги небо,-,26,22,,,,
69,-,Smyslovye Gallyutsinatsii,Зачем топтать мою любовь,-,28,7,,,,
70,up,James Blunt,You're Beautiful,74,5,42,,,,
71,-,O.Torvald,Без тебе 2013,-,71,4,,,,
72,-,ZERNO,Ти Схожа на дощ,-,20,19,,,,
73,-,Mashina Vremeni,Спускаясь к Великой реке,-,45,5,,,,
74,-,Druga Rika,Ангел,-,3,18,,,,
75,down,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",37,21,46,,,,
76,-,Okean Elzy,Той день,-,52,12,,,,
77,-,Nikolay Noskov,Иду ко дну,-,34,7,,,,
78,-,Lyapis Trubetskoy,Ау,-,33,4,,,,
79,down,Queen,I Want To Break Free,76,53,3,,,,
80,down,Santana,Into the Night (feat. Chad Kroeger),61,52,6,,,,
81,-,Daniel Powter,Bad Day (Acoustic),-,22,23,,,,
82,-,Sixpence None the Richer,Kiss Me,-,43,1,,,,
83,-,Druga Rika,Сьомий день,-,46,16,,,,
84,-,Leningrad,Рыба,-,28,8,,,,
85,-,Neschastny Sluchay,Если б не было тебя,-,85,1,,,,
86,down,XENELAS,Хто я?,67,11,7,,,,
87,-,БЕЗ ОБМЕЖЕНЬ,Весь світ,-,81,1,,,,
88,-,Braty Gadyukiny,Місячне сяйво твого тіла,-,88,1,,,,
89,-,Mashina Vremeni,Leave Me,-,89,2,,,,
90,down,Leprikonsy,Девчонки полюбили не меня,89,34,5,,,,
91,-,Okean Elzy,Відчуваю,-,6,6,,,,
92,down,Bon Jovi,Livin' On a Prayer,69,36,46,,,,
93,-,Skryabin,Your Own Country,-,12,10,,,,
94,down,Vopli Vidopliasova,Land of Dreams,79,13,30,,,,
95,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,28,6,,,,
96,-,R.E.M.,Losing My Religion,-,16,4,,,,
97,-,AC/DC,Thunderstruck,-,26,5,70,2019-11-17,63,2019-12-08
98,down,Chris Rea,"The Road to Hell, Pt. 2",75,66,10,,,,
99,-,Lyapis Trubetskoy,Капитал,-,44,1,,,,
100,-,Pianoboy,Я Можу Все,-,8,1,,,,
