Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут,1,1,24,,,,
2,up,БЕЗ ОБМЕЖЕНЬ,Повернись живим,2,2,25,,,,
3,up,Okean Elzy,#Без тебе мене нема,4,1,121,,,,
4,down,Antytila,TDME,3,1,193,,,,
5,up,Joe Cocker,My Father's Son,17,2,188,,,,
6,up,Тартак,Понад хмарами... (feat. Катя Chilly),10,4,75,,,,
7,up,Okean Elzy,Відпусти,38,7,154,,,,
8,down,Okean Elzy,Все буде добре,7,2,194,,,,
9,down,Okean Elzy,Квіти мінних зон,5,1,51,,,,
10,up,Lyapis Trubetskoy,Воїни світла,31,4,50,,,,
11,down,Meri,Я з україни,6,3,65,,,,
12,up,Antytila,Фортеця Бахмут (Acoustic),15,7,15,,,,
13,up,Okean Elzy,Без бою,29,2,192,,,,
14,up,Måneskin,GOSSIP (feat. Tom Morello),18,13,22,,,,
15,down,James Blunt,You're Beautiful,11,5,148,,,,
16,up,The Rasmus,In the Shadows,30,1,194,,,,
17,down,Okean Elzy,Стріляй,13,5,141,,,,
18,up,Pianoboy,Кохання,33,1,131,,,,
19,up,Okean Elzy,Майже весна,40,6,97,,,,
20,down,George Harrison,Got My Mind Set On You,19,12,18,,,,
21,down,No Mercy,Where Do You Go,8,7,91,,,,
22,up,SKAI,Тебе це може вбити,34,5,189,,,,
23,up,Okean Elzy,Я їду додому (2023 Version),44,23,4,,,,
24,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,14,1,80,,,,
25,down,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),21,3,71,,,,
26,down,Pianoboy,Я Можу Все,20,8,95,,,,
27,up,The Rolling Rock Band,Все що нас не вбиває - робить нас сильнішими,36,11,29,,,,
28,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,12,3,191,,,,
29,down,BLACK,Wonderful Life,25,5,132,,,,
30,down,Motor'Rolla,8-ий колір,24,6,171,,,,
31,up,Bonnie Tyler,Total Eclipse of the Heart,49,24,50,,,,
32,-,Joe Cocker,Summer In the City (Radio Edit),-,32,5,,,,
33,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,66,3,189,,,,
34,up,Måneskin,BABY SAID,76,16,13,,,,
35,up,Duran Duran,Come Undone,46,12,142,,,,
36,down,Antytila,"Люди, як кораблі",26,4,167,,,,
37,up,Eagles,Hotel California,43,5,156,,,,
38,up,Okean Elzy,На небі,83,5,186,,,,
39,down,Pianoboy,Вітчизна,37,3,71,,,,
40,up,Okean Elzy,Місто Марії,61,1,62,,,,
41,up,Geri Halliwell,Calling,42,9,143,,,,
42,up,Bryan Ferry,Don't Stop the Dance,50,31,86,,,,
43,up,Tito & Tarantula,After Dark,91,8,184,,,,
44,up,Aerosmith,Crazy,60,5,109,,,,
45,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,23,2,191,,,,
46,up,The Rolling Stones,Angie,78,39,3,,,,
47,up,Okean Elzy,Квітка,54,7,47,,,,
48,down,Led Zeppelin,Stairway to Heaven,32,31,24,,,,
49,up,Aerosmith,I Don't Want to Miss a Thing,70,12,19,,,,
50,up,Христина Панасюк,Я не втомився (feat. Сєня Присяжний),72,11,48,,,,
51,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,35,3,131,,,,
52,up,Scorpions,Holiday (Live),77,20,31,,,,
53,down,Big Mountain,"Baby, I Love Your Way",27,10,33,,,,
54,down,БЕЗ ОБМЕЖЕНЬ,Не мовчи,9,1,119,,,,
55,-,Antytila,Бери своє,-,3,128,,,,
56,down,Queen,The Show Must Go On,47,18,15,,,,
57,-,Okean Elzy,Не твоя війна,-,1,173,,,,
58,down,ЕХО & Druga Rika,ЧИ ТИ ПОЧУВ for Mariupol,48,3,53,,,,
59,-,Okean Elzy,Коли ми станем собою (Stereo Version),-,7,100,,,,
60,up,Steve Miller Band,Abracadabra,94,26,16,,,,
61,-,Guns N' Roses,You Could Be Mine,-,34,28,,,,
62,up,Scorpions,You & I (Live),88,39,51,,,,
63,down,SKAI,Best Друг,53,1,186,,,,
64,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,30,43,,,,
65,up,Axel Rudi Pell,Earls of Black,85,36,40,,,,
66,down,Queen,I Want To Break Free,58,53,13,,,,
67,down,Crowded House,Don't Dream It's Over,55,33,57,,,,
68,up,Gary Moore,Parisienne Walkways (Live '93),80,47,12,,,,
69,-,The Unsleeping,Ptaha Fred,-,69,3,,,,
70,-,БЕЗ ОБМЕЖЕНЬ,Моя земля,-,13,53,,,,
71,up,Joe Cocker,You Can Leave Your Hat On,84,47,6,,,,
72,-,Mr. Big,Wild World,-,17,99,,,,
73,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),39,5,90,,,,
74,down,Okean Elzy,Вище неба,22,10,56,,,,
75,down,Led Zeppelin,Driving Through Kashmir (Kashmir Rough Orchestra Mix),63,43,12,,,,
76,down,Bertie Higgins,Casablanca,41,41,6,,,,
77,-,OneRepublic,All the Right Moves,-,22,71,,,,
78,down,Scorpions,Send Me an Angel (Live),65,26,10,,,,
79,-,Reamonn,Supergirl,-,18,39,,,,
80,-,Chris Rea,The Blue Cafe,-,29,101,,,,
81,up,Santana,Europa (Earth's Cry Heaven's Smile),89,36,37,,,,
82,up,Def Leppard,Pour Some Sugar On Me,92,34,34,,,,
83,-,Motor'Rolla,"Не дзвонила, не заходила",-,24,58,,,,
84,-,Pink Floyd,Comfortably Numb,-,40,5,,,,
85,-,Santana,Smooth (feat. Rob Thomas),-,34,3,,,,
86,-,Bryan Adams,Please Forgive Me,-,13,50,,,,
87,-,Okean Elzy,Я так хочу...,-,5,63,,,,
88,down,Foreigner,I Want to Know What Love Is,59,20,91,,,,
89,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,20,63,,,,
90,-,Antytila,Все красиво,-,40,39,,,,
91,down,Kansas,Dust In the Wind,79,31,47,,,,
92,-,Metallica,Enter Sandman,-,54,16,,,,
93,-,Фіолет,Том 1: Касети,-,93,1,,,,
94,up,Kylie Minogue,Chocolate,95,35,35,,,,
95,down,Bryan Ferry,Slave to Love,71,43,28,,,,
96,-,Queen,You Don't Fool Me,-,50,13,,,,
97,down,Guns N' Roses,Knockin' On Heaven's Door,96,21,39,,,,
98,-,Тартак,Мене вже немає,-,50,6,,,,
99,down,SKAI,Давай втечемо,57,2,179,,,,
100,-,AC/DC,Hells Bells,-,23,8,,,,
