Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pianoboy,Кохання,1,1,2,,,,
2,up,Okean Elzy,Коли ми станем собою (Mono Version),4,1,5,,,,
3,up,Sergey Babkin,Де би я,9,1,49,,,,
4,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,7,1,49,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,"Героям (feat. Іван Леньо, Сергій Соловій (KOZAK SYSTEM), Олег Собчук (SKAI/СКАЙ) & Артур Данієлян)",6,4,6,,,,
6,up,Okean Elzy,Все буде добре,20,2,49,,,,
7,up,Antytila,TDME,8,1,49,,,,
8,up,SKAI,Best Друг,17,1,48,,,,
9,up,The Rasmus,In the Shadows,15,1,49,,,,
10,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,13,3,49,,,,
11,up,БЕЗ ОБМЕЖЕНЬ,Листопад,16,2,49,,,,
12,down,SKAI,Давай втечемо,10,2,49,,,,
13,-,The Beatles,Twist and Shout,-,13,1,,,,
14,up,Druga Rika,Секрет,45,1,46,,,,
15,down,Antytila,"Люди, як кораблі",12,4,49,,,,
16,-,AC/DC,Highway to Hell (Live),-,13,1,,,,
17,up,Joe Cocker,My Father's Son,18,2,49,,,,
18,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,11,2,49,,,,
19,up,Okean Elzy,Більше для нас,81,19,14,,,,
20,up,ZERNO,Ти Схожа на дощ,34,20,11,,,,
21,up,Duran Duran,Come Undone,27,12,13,,,,
22,up,Okean Elzy,На небі,30,5,49,,,,
23,up,SKAI,Тебе це може вбити,40,5,49,,,,
24,down,O.Torvald,Не Спи (feat. Tapolsky & VovKING),22,10,15,,,,
25,-,KOSMOPOLIS,Міста за нами стежать,-,25,1,,,,
26,up,OneRepublic,All the Right Moves,73,22,11,,,,
27,down,Tantsy Minus,Город,24,16,38,,,,
28,up,Antytila,Бери своє,51,3,34,,,,
29,up,Michael Rheault & Miles Foxx Hill,Blue Moon,43,15,49,,,,
30,down,MAD HEADS.UA,А я Є,5,2,32,,,,
31,down,Vopli Vidopliasova,Ye-ye (Live),3,3,26,,,,
32,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,25,3,49,,,,
33,-,Okean Elzy,Не твоя війна,-,1,41,,,,
34,down,Vopli Vidopliasova,Birthday,26,19,43,,,,
35,up,Okean Elzy,Відпусти,79,7,35,,,,
36,up,魔力紅樂團,Wake Up Call,69,11,12,,,,
37,down,Tito & Tarantula,After Dark,36,8,47,,,,
38,up,Nikolay Noskov,Это здорово,57,17,29,,,,
39,up,SKAI,Ти сподобалася мені,46,10,39,,,,
40,down,Coherence,Hozier- Take Me to Church (Cover),32,5,42,,,,
41,down,Okean Elzy,"Друг, Ч. 2",31,1,49,,,,
42,up,VIDVERTO,Мій горобчику,77,1,27,,,,
43,down,Okean Elzy,Без бою,29,2,49,,,,
44,up,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",67,21,33,,,,
45,down,Korroziya Metalla,Г. В. А. – Г. А. Ч. С.,2,1,25,,,,
46,-,U.S.A. for Africa,We Are the World,-,38,5,,,,
47,up,Mr. Big,Wild World,50,17,38,,,,
48,-,Skryabin,Старі фотографії (A.Muzon Remix),-,16,5,,,,
49,-,БЕЗ ОБМЕЖЕНЬ,Не мовчи (Duckface Remix),-,49,3,,,,
50,-,AC/DC,Thunderstruck (Live),-,33,1,,,,
51,up,Motor'Rolla,8-ий колір,70,6,41,,,,
52,up,GRABULATOR,Basement Boozer,71,16,39,,,,
53,-,DDT,В последнюю осень,-,37,2,,,,
54,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,54,3,,,,
55,up,Daniel Powter,Bad Day,58,35,9,,,,
56,-,Okean Elzy,911,-,34,4,,,,
57,-,Okean Elzy,Не йди,-,2,45,,,,
58,down,Geri Halliwell,Calling,42,9,35,,,,
59,down,Antytila,Все красиво,55,40,24,,,,
60,-,AC/DC,Back In Black (Live),-,38,1,,,,
61,down,Eagles,Hotel California,56,5,25,,,,
62,down,Coldplay,Clocks,41,20,22,,,,
63,-,The Beatles,All My Loving,-,63,1,,,,
64,-,Kiss,I Was Made for Lovin' You,-,47,9,,,,
65,down,Skryabin,Випускний (CJ Mars 80's Remix),39,11,8,,,,
66,-,The Rolling Stones,Anybody Seen My Baby?,-,29,35,,,,
67,-,VINOVATA,Високосный год,-,67,1,,,,
68,up,Kozak System,"Кицю, гудбай",95,24,19,,,,
69,-,Lyapis Trubetskoy,Ау,-,26,13,,,,
70,down,SKAI,Я все б віддав (ANTAI & ALTER Remix),61,24,14,,,,
71,-,Europe,The Final Countdown,-,35,22,,,,
72,down,БЕЗ ОБМЕЖЕНЬ,Мільярди,35,1,42,,,,
73,-,Ronan Keating,When You Say Nothing At All,-,42,3,,,,
74,-,Жуки,Батарейка,-,45,2,,,,
75,-,Гримить,Лютий,-,47,26,,,,
76,down,Konets Filma,"Женщина, с которой я переспал",65,65,5,,,,
77,-,Skryabin,Your Own Country,-,12,7,,,,
78,up,Nickelback,How You Remind Me,94,29,5,,,,
79,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,54,7,,,,
80,-,DDT,Что такое осень,-,16,5,,,,
81,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),99,5,6,,,,
82,-,Queen,Somebody to Love,-,82,1,,,,
83,-,The Offspring,"You're Gonna Go Far, Kid",-,60,7,,,,
84,-,Santana,Europa (Earth's Cry Heaven's Smile),-,36,22,,,,
85,-,AC/DC,Black Ice (Live),-,56,1,,,,
86,-,John Mayer,Still Feel Like Your Man,-,54,7,,,,
87,down,Okean Elzy,В небо жене,48,1,46,,,,
88,-,Crowded House,Don't Dream It's Over,-,33,9,,,,
89,down,Mashina Vremeni,One Day the World Will Bow to Us,63,13,28,,,,
90,down,Sinéad O'Connor,Nothing Compares 2 U,44,17,14,,,,
91,down,Vopli Vidopliasova,Land of Dreams,68,13,23,,,,
92,down,4 Non Blondes,What's Up?,83,17,28,,,,
93,-,Zveri,До скорой встречи!,-,44,4,,,,
94,-,Druga Rika,Сьомий день,-,46,15,,,,
95,-,Druga Rika,Монстр,-,5,26,,,,
96,-,BLACK,Wonderful Life,-,5,7,,,,
97,-,Okean Elzy,"Там, де нас нема",-,49,11,,,,
98,-,Druga Rika,Париж(дай мені вогню),-,42,8,,,,
99,-,БЕЗ ОБМЕЖЕНЬ,#Хочеш,-,3,36,,,,
100,-,Billy Joel,The River of Dreams,-,42,9,,,,
