Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tsunxmi,Station ID,-,1,56,,,,
2,down,Unnilhexium,Fulfill the Destiny,1,1,7,,,,
3,down,Foxxer,Pova Pova,2,2,4,,,,
4,-,Cryptostegia,Damage Audio-2024-03-30,-,4,1,,,,
5,-,Operation ID,Where Are You?,-,1,12,,,,
6,-,Gvoon,Audiolab Sng 011,-,6,2,,,,
7,-,Selalexan,Xiaomi,-,7,1,,,,
8,-,Girl Talk,Give and Go,-,3,15,,,,
9,-,The Jets,Crush On You,-,5,5,,,,
10,-,Gvoon,Audiolab Sng 009,-,5,2,,,,
11,-,Man Parrish,Boogie Down (Bronx),-,1,34,,,,
12,-,Gvoon,Audiolab Sng 008,-,1,2,,,,
13,-,Gvoon,Audiolab Sng 010,-,4,2,,,,
14,-,Gvoon,Audiolab Sng 007,-,2,5,,,,
15,down,Culture Shock,Get To Me,10,7,5,,,,
16,-,Kanin Music,To Remember,-,16,1,,,,
