Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,237,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,228,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,237,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,233,,,,
5,up,Eric Lévi,Ameno,5,1,174,,,,
6,up,Owl City,Fireflies,6,2,237,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),8,5,232,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",9,3,237,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,237,,,,
10,up,Enigma,Return To Innocence,11,7,234,,,,
11,up,Porn Stars,Porn Movies,12,7,229,,,,
12,up,Eric Lévi,Ameno (Remix),13,4,168,,,,
13,up,Kevin Lyttle,Turn Me On,14,6,224,,,,
14,up,Enigma,Sadeness,15,8,235,,,,
15,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",17,11,237,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,10,237,,,,
17,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),20,6,187,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,13,237,,,,
19,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,6,237,,,,
20,up,M.I.A.,Paper Planes,28,5,231,,,,
21,up,SOHN,Tremors,24,17,237,,,,
22,up,Stray Kids,MANIAC,25,3,112,,,,
23,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,27,4,237,,,,
24,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],29,10,153,,,,
25,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),30,13,233,,,,
26,up,Kina,Get You the Moon (feat. Snøw),31,13,215,,,,
27,up,Hippie Sabotage,Devil Eyes,32,11,168,,,,
28,up,The Therapist,Nack,33,17,92,,,,
29,up,Nonso Amadi,Long Live the Queen,34,15,237,,,,
30,down,Alina Baraz & Galimatias,Make You Feel,26,15,235,,,,
31,up,Susie Suh & Robot Koch,Here with Me,35,14,233,,,,
32,up,"Egzod, Maestro Chives & Neoni",Royalty,36,13,28,,,,
33,up,FKA twigs,Water Me,37,31,230,,,,
34,up,Noel,Silent Morning,38,14,230,,,,
35,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",39,34,217,,,,
36,up,Happy Birthday Stevie,Happy Birthday Stevie,40,15,102,,,,
37,up,Louis The Child,It's Strange (feat. K.Flay),41,30,202,,,,
38,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],43,17,193,,,,
39,up,Serhat Durmus,Hislerim (feat. Zerrin),47,25,105,,,,
40,-,Petit Biscuit,Sunset Lover (Manatee Commune Remix),-,28,129,,,,
41,down,F4ST,Flowers (I Can Buy Myself Flowers) [Remix],7,7,2,,,,
42,down,Marco Hanna & Cheb Five,Prophecy,16,16,2,,,,
43,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,40,123,,,,
44,down,Dwson & Aquatone,So Long,19,19,3,,,,
45,down,TaQ,qqq,23,23,3,,,,
