Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,241,,,,
2,down,"Ggoldie, ODUMODUBLVCK & Chley","Asambe Remix (feat. Ceeka RSA, T.M.A_Rsa & RIVALZ)",1,1,3,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,241,,,,
4,up,M83,My Tears Are Becoming a Sea,93,4,10,,,,
5,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),7,1,130,,,,
6,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),4,2,241,,,,
7,up,KAYTRANADA,Witchy (feat. Childish Gambino),41,7,2,,,,
8,down,"Egzod, Maestro Chives & Neoni",Royalty,5,4,120,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,237,,,,
10,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,8,2,241,,,,
11,down,Alan Walker,Alone,9,7,5,,,,
12,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),10,3,143,,,,
13,down,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),11,1,132,,,,
14,down,The Cinematic Orchestra,To Build a Home,12,10,240,,,,
15,up,Charli XCX,Talk talk,53,15,2,,,,
16,up,Vibekulture Sa,TONG,91,16,2,,,,
17,up,Preto,On Demand (feat. Aguero banks & Hugo P),19,15,53,,,,
18,-,TxC & Davido,"Yebo (feat. Tony Duardo, Leemckrazy & Djy Biza)",-,18,1,,,,
19,down,The Therapist,Nack,13,1,118,,,,
20,up,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),20,7,101,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,6,241,,,,
22,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,15,3,241,,,,
23,down,Jungle,Back On 74,14,12,5,,,,
24,down,kaestrings,Desire (Soaking),17,16,105,,,,
25,down,Hippie Sabotage,Devil Eyes,21,6,239,,,,
26,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,5,241,,,,
27,down,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],22,3,34,,,,
28,down,Mcdeez Fboy & Ordio O2,WASHAAA (feat. Laz Mfanaka),25,12,10,,,,
29,down,Clams Casino & Imogen Heap,I'm God,23,15,31,,,,
30,down,Ralphie & Thembo18,The Overdose,26,26,5,,,,
31,up,KAYTRANADA,Feel A Way (feat. Don Toliver),58,31,2,,,,
32,down,Owl City,Fireflies,29,7,241,,,,
33,down,Øneheart & reidenshi,Snowfall,30,12,101,,,,
34,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),32,30,5,,,,
35,down,"Vibekulture Sa, DJ KAYSMART & Citykingrsa",AKA47,28,25,6,,,,
36,down,Eternxlkz,SLAY!,27,12,13,,,,
37,down,Ggoldie,"Asambe (feat. Chley, Ceeka RSA, T.M.A_Rsa & RIVALZ)",34,4,23,,,,
38,down,Sarz,Good Morning Riddim,31,8,94,,,,
39,up,shonci & Mc Magrinho,Chegou 3,45,39,4,,,,
40,up,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),59,40,2,,,,
41,down,Serhat Durmus,Hislerim (feat. Zerrin),35,15,194,,,,
42,up,KAYTRANADA,Still (feat. Charlotte Day Wilson),61,42,2,,,,
43,up,M83,Midnight City,48,14,165,,,,
44,down,Mcdeez Fboy & KayyStar777,Fboyz,37,34,5,,,,
45,up,KAYTRANADA,Pressure,60,45,2,,,,
46,down,M83,Outro,38,35,53,,,,
47,down,David Guetta,Sexy Bitch (feat. Akon),36,36,6,,,,
48,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,39,4,108,,,,
49,up,M83,Wait,51,23,220,,,,
50,up,Sarz,Celetronic Riddim,50,7,138,,,,
51,down,H.R. & Irokz,EEYUH! (Irokz Remix),40,26,9,,,,
52,down,Flawed Mangoes,Swimming,44,32,23,,,,
53,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),24,23,36,,,,
54,down,INTERWORLD,Metamorphosis,43,9,95,,,,
55,down,Flume,Never Be Like You (feat. Kai),46,16,182,,,,
56,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),47,7,241,,,,
57,down,Lasswell,Cam's Theme,33,33,2,,,,
58,down,Disclosure,Latch (feat. Sam Smith),56,13,238,,,,
59,up,KAYTRANADA,Drip Sweat (feat. Channel Tres),67,59,2,,,,
60,up,Wild Colors,Luminescence (Sleep),62,47,3,,,,
61,up,KAYTRANADA,Call U Up (feat. Lou Phelps),68,61,2,,,,
62,up,Billie Eilish,ocean eyes,63,12,106,67,2019-12-29,67,2019-12-29
63,down,Candy Style,Bring Me Back,42,37,6,,,,
64,up,KAYTRANADA,Weird (feat. Durand Bernarr),75,64,2,,,,
65,up,Aureolin Sky,Daymoon,65,51,4,,,,
66,down,Era,Divano,57,16,145,,,,
67,-,A.M.U.X,Grootman Rocks (feat. NAKSoul) [with Thodah & DJ KAYSMART],-,67,1,,,,
68,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,10,241,,,,
69,up,LRN Slime & Shiloh Dynasty,Loosing Interest,87,29,85,,,,
70,down,VOJ & Narvent,Memory Reboot,64,20,48,,,,
71,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",54,25,203,,,,
72,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),70,36,63,,,,
73,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),69,5,135,,,,
74,up,KAYTRANADA,Video (feat. Ravyn Lenae),77,74,2,,,,
75,up,KAYTRANADA,Do 2 Me (feat. Anderson .Paak & SiR),80,75,2,,,,
76,up,KAYTRANADA,Stepped On,82,76,2,,,,
77,down,KAYTRANADA,Dance Dance Dance Dance,76,76,2,,,,
78,up,KAYTRANADA,Snap My Finger (feat. PinkPantheress),84,78,2,,,,
79,up,Kina & yaeow,Wish I Was Better,89,9,219,,,,
80,up,KAYTRANADA & Rochelle Jordan,Lover / Friend,81,80,2,,,,
81,down,M.I.A.,Paper Planes,72,18,232,,,,
82,up,KAYTRANADA,More Than A Little Bit (feat. Tinashe),85,82,2,,,,
83,down,KAYTRANADA,Seemingly,79,79,2,,,,
84,down,Muzzy D Pilot,"Shay'mpempe Amapiano Mix (feat. Dj Mavuthela, Ribby De Deejay & Rhino)",71,29,33,,,,
85,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",88,9,241,,,,
86,down,David Guetta,Memories (feat. Kid Cudi),55,55,4,,,,
87,down,KAYTRANADA,Hold On (feat. Dawn Richard),83,83,2,,,,
88,-,Clean Bandit,Higher (feat. iann dior),-,17,130,,,,
89,up,Eternxlkz,SLAY! (Over Slowed + Reverb),90,53,5,,,,
90,-,Sarz,Spiritual Riddim,-,22,79,,,,
91,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,38,119,,,,
92,-,Enox Mantano,Bring Me Back (Bootleg),-,1,37,,,,
93,-,Charli XCX,Sympathy is a knife,-,93,1,,,,
94,-,Eternxlkz,BRODYAGA FUNK,-,31,24,,,,
95,-,Alina Baraz,Electric (feat. Khalid),-,12,240,,,,
96,down,Petit Biscuit,Sunset Lover,78,8,240,,,,
97,down,Empire of the Sun,Walking On a Dream,52,33,111,,,,
98,-,KAYTRANADA,Out Of Luck (feat. Mariah the Scientist),-,98,1,,,,
99,up,KAYTRANADA,Wasted Words (feat. Thundercat),99,99,2,,,,
100,down,KAYTRANADA,Please Babe,86,86,2,,,,
