Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,16,,,,
2,down,Roy Aleksander,Roses in Paris,1,1,16,,,,
3,down,KAROL G & Nicki Minaj,Tusa,2,1,16,29,2019-11-17,5,2020-02-02
4,up,Ringnes-Ronny,Jag Vil Ha Dig,4,1,16,,,,
5,up,Corazón Latino,Por Teléfono,5,2,16,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,16,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),7,1,16,,,,
8,up,J Balvin & Willy William,Mi Gente,9,2,16,,,,
9,down,Roy Aleksander,I'll Be There (Spanish Version),8,4,16,,,,
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,6,16,60,2019-10-20,7,2019-11-17
11,down,Luis Fonsi & Demi Lovato,Échame la Culpa,10,3,16,,,,
12,down,Shakira,"Whenever, Wherever",11,1,16,33,2020-02-09,33,2020-02-09
13,up,Corazon Latino,Ten Cuidao,22,5,16,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,5,16,21,2019-10-06,19,2019-10-13
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,3,16,,,,
16,up,Corazon Latino,Enfermo de Nada,24,2,4,,,,
17,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,8,16,3,2019-10-06,3,2019-10-06
18,up,Bad Bunny,MIA (feat. Drake),19,4,16,,,,
19,down,Shakira & Anuel AA,Me Gusta,18,9,6,73,2020-01-19,50,2020-03-15
20,up,Shakira,Chantaje (feat. Maluma),25,18,16,,,,
21,down,Lucenzo,Danza Kuduro (feat. Don Omar),15,1,16,,,,
22,up,Bad Bunny & Sech,Ignorantes,52,20,2,94,2020-02-16,15,2020-03-08
23,up,Pitbull,Timber (feat. Ke$ha),26,2,16,,,,
24,up,Nicky Jam & J Balvin,X,29,20,16,,,,
25,up,Maluma,Felices los 4,59,25,12,,,,
26,down,Ricky Martin,Livin' la Vida Loca,21,4,16,,,,
27,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,6,16,,,,
28,-,Maluma,Corazón (feat. Nego do Borel),-,28,11,,,,
29,up,Maluma,11 PM,55,14,11,68,2019-10-06,68,2019-10-06
30,up,J Balvin,Morado,31,12,7,72,2020-01-19,50,2020-03-29
31,down,Bad Bunny,Vete,20,1,14,55,2019-11-24,12,2019-12-01
32,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),16,16,8,,,,
33,up,Maluma,HP,65,30,9,,,,
34,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,15,16,27,2019-10-06,27,2019-10-06
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,10,13,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),28,18,16,37,2019-10-20,37,2019-10-20
37,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),89,35,14,,,,
38,down,Nicky Jam & Daddy Yankee,Muévelo,30,7,7,,,,
39,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,13,16,53,2019-10-06,53,2019-10-06
40,up,Daddy Yankee,Gasolina,91,5,13,,,,
41,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,41,3,,,,
42,down,Enrique Iglesias,Hero,32,24,15,,,,
43,up,Bad Bunny & Tainy,Callaita,45,21,16,28,2019-10-06,23,2019-10-20
44,down,Maluma & J Balvin,Qué Pena,34,20,14,37,2019-10-06,33,2019-10-13
45,up,Shakira,La Tortura (feat. Alejandro Sanz),48,32,9,,,,
46,up,Pitbull,Feel This Moment (feat. Christina Aguilera),49,4,14,,,,
47,down,ROSALÍA,Malamente,33,28,13,,,,
48,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",44,23,16,,,,
49,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",50,16,11,,,,
50,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,21,12,,,,
51,up,J Balvin & Bad Bunny,LA CANCIÓN,63,26,14,72,2019-10-06,48,2019-11-03
52,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,22,14,,,,
53,up,Rauw Alejandro & Farruko,Fantasías,64,46,11,92,2019-10-13,19,2019-12-08
54,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,69,20,16,,,,
55,down,Nicky Jam & Enrique Iglesias,El Perdón,36,33,12,,,,
56,-,Maluma,Dispuesto (feat. Ozuna),-,56,1,,,,
57,down,Becky G. & Natti Natasha,Sin Pijama,40,30,16,,,,
58,-,Maluma,Borró Cassette,-,58,1,,,,
59,-,Maluma,No Puedo Olvidarte (feat. Nicky Jam),-,59,1,,,,
60,down,Natti Natasha & Ozuna,Criminal,43,33,14,,,,
61,up,Shakira,Loca (feat. Dizzee Rascal),88,43,3,,,,
62,-,TINI,Suéltate El Pelo,-,62,1,,,,
63,down,Steve Aoki & Maluma,Maldad,47,33,5,,,,
64,down,6ix9ine,BEBE (feat. Anuel AA),56,29,7,,,,
65,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,34,4,,,,
66,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],79,46,15,,,,
67,-,Silvestre Dangond & Maluma,Vivir Bailando,-,67,1,,,,
68,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),39,25,13,,,,
69,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,27,11,,,,
70,-,Nicky Jam & Ozuna,Te Robaré,-,37,8,,,,
71,-,Cir.Cuz,Snakk Spansk Til Meg,-,42,11,,,,
72,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),60,33,14,94,2019-11-03,94,2019-11-03
73,down,Anuel AA,Keii,35,35,3,35,2020-02-16,35,2020-02-16
74,-,TINI & Greeicy,22,-,53,2,,,,
75,up,Daddy Yankee,Limbo,98,44,7,,,,
76,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,70,40,7,,,,
77,-,Maluma,El Préstamo,-,39,3,88,2019-12-29,88,2019-12-29
78,-,"Tainy, Anuel AA & Ozuna",Adicto,-,21,11,9,2019-10-06,9,2019-10-06
79,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),62,53,7,,,,
80,-,Maluma,Tu Vecina (feat. Ty Dolla $ign),-,80,1,,,,
81,-,Ozuna,Hasta Que Salga el Sol,-,32,10,,,,
82,-,haroinfather,Us vs the World,-,57,2,,,,
83,down,Myke Towers,Girl,53,42,5,,,,
84,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,54,5,67,2019-12-08,35,2020-02-09
85,-,Maluma,La Temperatura (feat. Eli Palacios),-,69,2,,,,
86,-,Los del Río,Macarena (Bayside Boys Remix),-,30,12,,,,
87,down,Becky G.,MALA SANTA,73,42,8,87,2019-10-27,87,2019-10-27
88,-,Maluma,Mala Mía,-,84,4,,,,
89,down,J Balvin,Blanco,58,19,14,,,,
90,down,Daddy Yankee,Dura,82,32,11,,,,
91,-,Anuel AA,Quiere Beber,-,62,1,,,,
92,down,Daddy Yankee & Sech,Definitivamente,74,46,3,,,,
93,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,37,37,3,84,2020-02-16,84,2020-02-16
94,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,8,,,,
95,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,46,8,,,,
96,down,Shakira,Underneath Your Clothes,66,48,4,,,,
97,-,Maluma,Instinto Natural (feat. Sech),-,97,1,,,,
98,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,32,1,,,,
99,down,"Lunay, Ozuna & Anuel AA",Aventura,84,18,15,70,2019-11-24,62,2019-12-29
100,-,Shakira & Maluma,Clandestino,-,73,4,,,,
