Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Aleksander,Roses in Paris,2,1,51,,,,
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,51,,,,
3,up,Corazon Latino,Como Si la Vida No Pasara,5,3,28,,,,
4,down,Corazon Latino,Enfermo de Nada,3,2,39,,,,
5,down,Corazón Latino,Por Teléfono,4,2,51,,,,
6,up,Roy Aleksander,I'll Be There (Spanish Version),7,4,51,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,51,,,,
8,up,Corazon Latino,Ten Cuidao,8,5,51,,,,
9,up,Corazon Latino,Voz de Mujer,10,7,29,,,,
10,up,ROSALÍA & Travis Scott,TKN,11,1,22,96,2020-05-31,21,2020-06-07
11,up,Daddy Yankee,Con Calma (feat. Snow),18,1,51,,,,
12,up,Ringnes-Ronny,Jag Vil Ha Dig,13,1,51,,,,
13,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,14,14,2020-08-02,10,2020-08-23
14,up,Maluma,Hawái,22,9,13,63,2020-08-09,2,2020-09-20
15,up,Lucenzo,Danza Kuduro (feat. Don Omar),17,1,51,,,,
16,down,J Balvin & Willy William,Mi Gente,12,2,51,,,,
17,up,KAROL G & Nicki Minaj,Tusa,23,1,51,29,2019-11-17,5,2020-02-02
18,down,Luis Fonsi & Demi Lovato,Échame la Culpa,14,3,51,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,51,,,,
20,down,Pitbull,Timber (feat. Ke$ha),19,2,51,,,,
21,up,"Ozuna, Doja Cat & Sia",Del Mar,46,2,7,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,10,48,,,,
23,down,Anitta,Me Gusta (with Cardi B & Myke Towers),16,3,6,31,2020-09-27,31,2020-09-27
24,up,Jennifer Lopez & Maluma,Pa' Ti,52,21,5,,,,
25,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),28,25,40,,,,
26,down,Bad Bunny,MIA (feat. Drake),25,4,51,,,,
27,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,4,29,74,2020-04-19,18,2020-08-09
28,down,Zuzana Martinsen,Norwegian Sunset,24,12,2,,,,
29,down,Ricky Martin,Livin' la Vida Loca,21,4,51,,,,
30,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,6,51,,,,
31,up,Lele Pons & Guaynaa,Se Te Nota,32,26,7,81,2020-09-27,36,2020-11-15
32,down,Shakira,"Whenever, Wherever",29,1,50,33,2020-02-09,33,2020-02-09
33,up,Camilo,Vida de Rico,41,26,5,33,2020-10-04,19,2020-11-08
34,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,5,51,21,2019-10-06,19,2019-10-13
35,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,23,47,,,,
36,up,Pitbull,Feel This Moment (feat. Christina Aguilera),40,4,48,,,,
37,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],39,24,8,23,2020-09-13,18,2020-10-18
38,-,Tai Verdes,Stuck in the Middle,-,38,1,,,,
39,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",64,15,46,27,2019-10-06,27,2019-10-06
40,up,Ozuna & Camilo,Despeinada,61,34,8,97,2020-09-20,40,2020-10-04
41,down,Daddy Yankee,Gasolina,30,5,44,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),81,18,49,37,2019-10-20,37,2019-10-20
43,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",54,22,45,,,,
44,up,Shakira,Chantaje (feat. Maluma),47,18,50,,,,
45,down,GABIFUEGO & Astrid S,Contigo Tengo Feeling,27,1,18,,,,
46,up,Marc Anthony,Vivir Mi Vida,80,29,29,,,,
47,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,51,20,34,,,,
48,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),33,33,9,52,2020-08-30,37,2020-09-20
49,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,8,50,3,2019-10-06,3,2019-10-06
50,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),34,30,4,,,,
51,up,Romeo Santos,Imitadora,91,43,10,,,,
52,down,Nicky Jam & Enrique Iglesias,El Perdón,45,33,40,,,,
53,up,Enrique Iglesias,Hero,58,24,41,,,,
54,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,21,41,,,,
55,up,José Feliciano,Feliz Navidad,69,1,17,48,2019-12-29,48,2019-12-29
56,up,Maluma,Felices los 4,87,25,30,,,,
57,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,48,33,2,91,2020-11-01,64,2020-11-22
58,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,30,,,,
59,up,José Feliciano,Feliz Navidad,74,1,12,75,2019-12-29,51,2020-12-27
60,up,Maluma & Jennifer Lopez,Lonely,62,60,5,,,,
61,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,27,20,,,,
62,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",66,20,15,89,2020-07-19,12,2020-08-16
63,down,Nicky Jam & J Balvin,X (Spanglish Version),49,27,24,,,,
64,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],94,35,14,,,,
65,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,86,41,11,93,2020-08-23,66,2021-04-18
66,-,KAROL G,"Ay, DiOs Mío!",-,31,11,48,2020-08-09,24,2020-09-06
67,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",76,29,23,,,,
68,-,Mario Vazquez,Gallery,-,68,2,,,,
69,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,69,1,,,,
70,down,Becky G. & Natti Natasha,Sin Pijama,53,30,45,,,,
71,-,Shakira,Ojos Así,-,71,2,,,,
72,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,44,12,94,2020-05-31,13,2020-07-26
73,-,Bad Bunny & Tainy,Callaita,-,21,27,28,2019-10-06,23,2019-10-20
74,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",65,2,29,,,,
75,down,Ir-Sais,Dream Girl,42,13,31,,,,
76,-,Anitta & J Balvin,Downtown,-,31,9,,,,
77,-,Enrique Iglesias,I Like It (feat. Pitbull),-,22,21,,,,
78,-,MoLa,Lo Que Me Pidas,-,78,1,,,,
79,-,CNCO,Reggaetón Lento (Bailemos),-,59,6,,,,
80,down,Natti Natasha & Ozuna,Criminal,55,33,27,,,,
81,-,Maluma,El Perdedor,-,55,1,,,,
82,-,Aventura,Obsesión,-,47,7,,,,
83,down,ROSALÍA,Malamente,44,28,38,,,,
84,down,Nicky Jam & J Balvin,X,31,20,50,,,,
85,-,Alejandro Sanz,Corazón Partío,-,85,2,,,,
86,-,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],-,78,1,,,,
87,down,6ix9ine,YAYA,50,4,17,31,2020-07-12,31,2020-07-12
88,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),56,33,5,,,,
89,-,Bad Bunny,Vete,-,1,26,55,2019-11-24,12,2019-12-01
90,-,J Balvin,Amarillo,-,2,26,30,2020-03-29,30,2020-03-29
91,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,39,10,79,2020-07-05,50,2020-07-12
92,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,35,36,,,,
93,-,Shakira & Anuel AA,Me Gusta,-,9,34,73,2020-01-19,50,2020-03-15
94,-,Maluma,La Cura,-,94,1,,,,
95,-,Nicky Jam & Ozuna,Te Robaré,-,37,10,,,,
96,-,Tiagz,Shock,-,96,1,,,,
97,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,56,2,,,,
98,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,43,7,,,,
99,-,Sebastián Yatra,Cómo mirarte,-,99,1,,,,
100,down,Los del Río,Macarena (Bayside Boys Remix),59,30,34,,,,
