Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,8,27,2021-02-28,6,2021-03-28
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,75,,,,
3,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,12,17,2021-01-31,17,2021-01-31
4,up,J Balvin & Willy William,Mi Gente,7,2,75,,,,
5,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,75,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,75,,,,
7,down,Ringnes-Ronny,Jag Vil Ha Dig,5,1,75,,,,
8,up,PabloZi,Girafafa,10,7,21,,,,
9,up,PabloZi,Badabass,13,9,16,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),11,1,75,,,,
11,down,Luis Fonsi & Demi Lovato,Échame la Culpa,9,3,75,,,,
12,up,Ricky Martin,Livin' la Vida Loca,20,4,75,,,,
13,up,Shakira,"Whenever, Wherever",16,1,74,33,2020-02-09,33,2020-02-09
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,4,71,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,17,1,24,3,2020-11-08,1,2020-11-15
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,75,,,,
17,down,PabloZi,Jambo Party,14,13,18,,,,
18,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),8,6,75,,,,
19,up,Bad Bunny,MIA (feat. Drake),22,4,75,,,,
20,up,Ozuna & Ovi,Envidioso,47,20,2,,,,
21,up,KAROL G & Nicki Minaj,Tusa,21,1,75,29,2019-11-17,5,2020-02-02
22,down,Pitbull,Timber (feat. Ke$ha),18,2,75,,,,
23,up,Daddy Yankee,Gasolina,35,5,67,,,,
24,-,Myke Towers & Ñengo Flow,BURBERRY,-,24,1,,,,
25,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,19,2,11,21,2021-02-07,21,2021-02-07
26,up,Nicky Jam & J Balvin,X,37,20,72,,,,
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,10,71,,,,
28,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,5,19,94,2021-01-31,47,2021-03-07
29,down,"Lipps, Inc.",Funky Town,28,27,39,,,,
30,-,J Balvin & Khalid,Otra Noche Sin Ti,-,5,1,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,22,68,,,,
32,up,Keith Burton Orchestra,Gail Gazongas,36,10,13,,,,
33,-,ROSALÍA & Travis Scott,TKN,-,1,44,96,2020-05-31,21,2020-06-07
34,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,5,74,21,2019-10-06,19,2019-10-13
35,down,KAROL G,EL BARCO,24,24,2,,,,
36,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",87,15,61,27,2019-10-06,27,2019-10-06
37,down,Maluma & The Weeknd,Hawái (Remix),31,1,22,29,2020-11-15,29,2020-11-15
38,up,Myke Towers & Juhn,Bandido,97,24,15,40,2021-01-03,6,2021-02-28
39,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",85,23,69,,,,
40,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,32,3,20,6,2020-12-06,6,2020-12-06
41,-,Joe Torres,Rezo Por Ellos,-,41,1,,,,
42,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),64,1,37,14,2020-08-02,10,2020-08-23
43,up,Shakira,La Tortura (feat. Alejandro Sanz),49,32,38,,,,
44,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,18,1,53,2021-03-28,13,2021-05-02
45,down,Zuzana Martinsen,Norwegian Sunset,25,12,23,,,,
46,up,Shakira,Chantaje (feat. Maluma),68,18,72,,,,
47,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,6,71,60,2019-10-20,7,2019-11-17
48,down,KAROL G,EL MAKINON,33,21,2,63,2021-04-04,43,2021-05-02
49,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,21,4,,,,
50,up,Maluma,Corazón (feat. Nego do Borel),72,28,38,,,,
51,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,13,57,53,2019-10-06,53,2019-10-06
52,down,Nicky Jam & J Balvin,X (Spanglish Version),39,27,39,,,,
53,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,20,22,89,2020-07-19,12,2020-08-16
54,-,Natti Natasha & Ozuna,Criminal,-,33,30,,,,
55,down,Leo K.,Esta Noche Moriras,29,29,5,,,,
56,down,Leo K.,Bate,34,34,28,,,,
57,up,Daddy Yankee,PROBLEMA,74,28,5,,,,
58,down,Leo K.,Yo Quiero Beber,44,32,31,,,,
59,down,Leo K.,SexTape,58,27,32,,,,
60,-,Camilo,Machu Picchu,-,59,3,,,,
61,down,Leo K.,Waka Waka Wa,41,27,30,,,,
62,-,Pipe Bueno & Maluma,Tequila,-,43,1,,,,
63,down,Leo K.,Sali Calenton,40,22,32,,,,
64,-,Aventura,Cuando Volverás (Spanish Version),-,64,1,,,,
65,-,Maluma,11 PM,-,14,34,68,2019-10-06,68,2019-10-06
66,-,J Balvin,Blanco,-,19,30,,,,
67,down,Shakira,Underneath Your Clothes,60,48,24,,,,
68,-,Rauw Alejandro & Anuel AA,Reloj,-,48,7,100,2020-11-22,32,2021-01-17
69,-,Marc Anthony,Vivir Mi Vida,-,29,44,,,,
70,down,Leo K.,Pom Pum,45,23,41,,,,
71,down,Leo K.,Mother Fucka,46,22,20,,,,
72,-,Maluma,Hawái,-,9,35,63,2020-08-09,2,2020-09-20
73,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,73,6,,,,
74,-,Shakira,Loca (feat. Dizzee Rascal),-,43,17,,,,
75,-,J Balvin,Rojo,-,12,30,36,2020-03-08,35,2020-03-29
76,-,Becky G. & Natti Natasha,Sin Pijama,-,30,54,,,,
77,-,Juanes,La Camisa Negra,-,62,4,,,,
78,down,Leo K.,King Kong,48,25,28,,,,
79,up,Nicky Jam & Enrique Iglesias,El Perdón,88,33,52,,,,
80,-,Pete Rodríguez,I Like It Like That,-,80,1,,,,
81,down,Leo K.,Mueve Ese Chapon,50,28,25,,,,
82,-,Maluma,Felices los 4,-,25,39,,,,
83,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,41,20,93,2020-08-23,66,2021-04-18
84,-,Aventura,La tormenta,-,84,1,,,,
85,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,8,71,3,2019-10-06,3,2019-10-06
86,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,46,,,,
87,-,Roberto Menescal & Wanda Sà,Vagamente,-,60,3,,,,
88,-,Los del Río,Macarena (Bayside Boys Remix),-,25,11,,,,
89,-,Daddy Yankee,Limbo,-,44,18,,,,
90,-,Lele Pons,Celoso,-,43,8,,,,
91,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,33,8,,,,
92,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,61,,,,
93,-,Jarabe de Palo,Dos Días en la Vida (Versión 50 Palos),-,93,1,,,,
94,-,Lele Pons & Guaynaa,Se Te Nota,-,26,22,81,2020-09-27,36,2020-11-15
95,-,Bad Bunny,Yo Perreo Sola,-,16,31,44,2020-03-08,31,2020-04-19
96,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,4,53,74,2020-04-19,18,2020-08-09
97,down,ROSALÍA,Malamente,96,28,50,,,,
98,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,26,,,,
99,down,6ix9ine,YAYA,82,4,25,31,2020-07-12,31,2020-07-12
100,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,49,9,,,,
