Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,88,,,,
2,up,Rauw Alejandro,Todo De Ti,3,1,8,,,,
3,up,Kali Uchis,telepatía,4,1,21,27,2021-02-28,6,2021-03-28
4,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,46,14,2020-08-02,10,2020-08-23
5,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,5,1,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,88,,,,
7,up,J Balvin & Willy William,Mi Gente,9,2,88,,,,
8,down,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,88,,,,
9,down,Shakira,"Whenever, Wherever",5,1,87,33,2020-02-09,33,2020-02-09
10,up,Luis Fonsi & Demi Lovato,Échame la Culpa,11,3,88,,,,
11,down,Daddy Yankee,Con Calma (feat. Snow),8,1,88,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,3,88,,,,
13,up,Aurrena,Still Need Trip,15,4,3,,,,
14,up,Aurrena,Imagine the Resistance,20,5,3,,,,
15,up,Aurrena,Grief Fantasy,17,6,3,,,,
16,up,Aurrena,Time For Fusion,19,9,3,,,,
17,up,Aurrena,Don't Need Wonders,18,6,3,,,,
18,down,Aurrena,Always Mercy,16,8,3,,,,
19,up,Aurrena,Hibernate New World,32,9,3,,,,
20,up,Aurrena,Room For Soul,30,5,3,,,,
21,up,Seyanta,Thinking of Shuffle,31,8,3,,,,
22,up,Seyanta,One Things,25,6,3,,,,
23,up,Seyanta,High Friday,26,10,3,,,,
24,down,Seyanta,Legendary Stars,22,5,3,,,,
25,up,Aurrena,End of Away,34,5,3,,,,
26,up,Aurrena,Cold Monday,27,9,3,,,,
27,down,Seyanta,Lighter Villagers,24,7,3,,,,
28,up,Seyanta,Whisper Breeze,33,4,3,,,,
29,up,Seyanta,South America Mind,29,8,3,,,,
30,down,Bad Bunny,Yonaguni,13,4,6,,,,
31,down,Seyanta,In the Yesterday,28,10,3,,,,
32,down,Seyanta,Let's Limit,21,8,3,,,,
33,down,Seyanta,Nervous Sacrifices,23,9,3,,,,
34,up,Enrique Iglesias,ME PASÉ (feat. Farruko),50,34,2,,,,
35,up,Bad Bunny & Jhay Cortez,Dakiti,37,1,37,3,2020-11-08,1,2020-11-15
36,up,J Balvin & Maria Becerra,Qué Más Pues?,36,18,6,,,,
37,up,Bad Bunny,MIA (feat. Drake),40,4,88,,,,
38,up,J Balvin & Skrillex,In Da Getto,52,3,2,,,,
39,up,ROSALÍA & Travis Scott,TKN,54,1,57,96,2020-05-31,21,2020-06-07
40,down,Ringnes-Ronny,Jag Vil Ha Dig,35,1,88,,,,
41,down,Ricky Martin,Livin' la Vida Loca,38,4,88,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,10,83,,,,
43,-,Bad Bunny,De Museo,-,43,1,,,,
44,down,Zuzana Martinsen,Norwegian Sunset,43,12,34,,,,
45,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,4,84,,,,
46,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,39,1,25,17,2021-01-31,17,2021-01-31
47,down,Pitbull,Timber (feat. Ke$ha),12,2,88,,,,
48,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),59,22,10,,,,
49,down,ITZY,SHOOT!,45,23,11,,,,
50,-,Maluma,Sobrio,-,12,1,,,,
51,up,Daddy Yankee,Gasolina,55,5,80,,,,
52,down,KAROL G & Nicki Minaj,Tusa,47,1,84,29,2019-11-17,5,2020-02-02
53,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,8,81,3,2019-10-06,3,2019-10-06
54,-,J Balvin,Morado,-,12,33,72,2020-01-19,50,2020-03-29
55,-,J Balvin & Bad Bunny,ODIO,-,55,1,,,,
56,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,40,,,,
57,-,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],-,57,1,,,,
58,-,France Gall,Poupee De Cire Poupee De Son,-,58,2,,,,
59,-,Carlos Vives & Ricky Martin,Canción Bonita,-,37,3,,,,
60,-,Farruko,Chillax (feat. Ky-Mani Marley),-,60,1,,,,
61,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,5,85,21,2019-10-06,19,2019-10-13
62,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,27,6,2020-12-06,6,2020-12-06
63,-,Álvaro Soler,Alma De Luz,-,63,1,,,,
64,up,Leo K.,Le Gusta Que Le Den,68,22,5,,,,
65,-,Sech,911,-,53,8,63,2021-03-21,27,2021-04-04
66,-,Ozuna & Camilo,Despeinada,-,34,16,97,2020-09-20,40,2020-10-04
67,-,"Eduardo XD, RH Music & Matt Lasong",Often Slowed Reverb (Remix),-,67,1,,,,
68,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,34,4,76,2020-11-15,65,2020-11-22
69,-,Farruko,Pepas,-,1,1,,,,
70,-,Daddy Yankee,PROBLEMA,-,28,11,,,,
71,up,Leo K.,Mother Fucka,81,22,25,,,,
72,up,Maluma,Hawái,100,9,42,63,2020-08-09,2,2020-09-20
73,-,Becky G. & Natti Natasha,Sin Pijama,-,30,59,,,,
74,-,Pedro Capó & Farruko,Calma (Remix),-,18,71,37,2019-10-20,37,2019-10-20
75,-,Shaliz,Conocí Una Persona,-,75,1,,,,
76,up,Leo K.,Sali Calenton,87,22,38,,,,
77,-,Anitta,Girl From Río (feat. DaBaby),-,20,4,,,,
78,up,Fuego,Una Vaina Loca,85,58,2,,,,
79,down,Don Omar,Bandoleros (feat. Tego Calderón),72,28,3,,,,
80,-,Aj Varela,Una copia mas,-,43,4,,,,
81,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,47,12,,,,
82,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,88,2,21,21,2021-02-07,21,2021-02-07
83,-,Shakira & Anuel AA,Me Gusta,-,9,40,73,2020-01-19,50,2020-03-15
84,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,29,,,,
85,-,Bad Bunny,Yo Perreo Sola,-,16,34,44,2020-03-08,31,2020-04-19
86,down,J Balvin,Azul,57,24,18,99,2020-03-29,70,2020-06-28
87,-,J Balvin & Khalid,Otra Noche Sin Ti,-,5,12,,,,
88,-,Ovy On The Drums & Beele,Inolvidable,-,88,1,,,,
89,down,Enrique Iglesias,I Like It (feat. Pitbull),84,22,43,,,,
90,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,35,49,,,,
91,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,71,2,,,,
92,down,Natti Natasha & Becky G.,Ram Pam Pam,69,33,7,,,,
93,up,Leo K.,SexTape,96,27,36,,,,
94,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,31,29,,,,
95,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,15,66,27,2019-10-06,27,2019-10-06
96,-,Reik,Me Niego (feat. Ozuna & Wisin),-,50,7,,,,
97,-,Enrique Iglesias,Hero,-,24,67,,,,
98,-,ROSALÍA,Malamente,-,28,56,,,,
99,-,Leo K.,Pom Pum,-,23,44,,,,
100,-,Shadow Blow,Mensaje Directo (DM),-,100,1,,,,
