Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,9,,,,
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,96,,,,
3,up,Aventura & Bad Bunny,Volví,3,2,5,,,,
4,up,Selena Gomez & Camilo,999,51,4,2,,,,
5,-,Tokischa & ROSALÍA,Linda,-,4,1,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,3,96,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,3,96,,,,
8,up,Seyanta,Thinking of Shuffle,9,8,11,,,,
9,up,Seyanta,One Things,11,6,11,,,,
10,up,Kali Uchis,telepatía,10,1,29,27,2021-02-28,6,2021-03-28
11,down,Rauw Alejandro,Todo De Ti,5,1,16,,,,
12,up,Seyanta,Lighter Villagers,18,7,11,,,,
13,down,Seyanta,Legendary Stars,12,5,11,,,,
14,up,Seyanta,High Friday,17,10,11,,,,
15,down,Seyanta,Whisper Breeze,14,4,11,,,,
16,down,Seyanta,Nervous Sacrifices,13,9,11,,,,
17,down,Seyanta,South America Mind,15,8,11,,,,
18,down,Seyanta,Let's Limit,16,8,11,,,,
19,down,J Balvin & Willy William,Mi Gente,7,2,96,,,,
20,up,Seyanta,In the Yesterday,20,10,11,,,,
21,down,Luis Fonsi & Demi Lovato,Échame la Culpa,8,3,96,,,,
22,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),21,2,4,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,35,1,45,3,2020-11-08,1,2020-11-15
24,down,Shakira,"Whenever, Wherever",19,1,95,33,2020-02-09,33,2020-02-09
25,up,J Balvin & Skrillex,In Da Getto,37,3,10,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),49,1,95,,,,
27,up,Bad Bunny,Yonaguni,38,4,14,,,,
28,up,Aurrena,Still Need Trip,31,4,11,,,,
29,down,Lucenzo,Danza Kuduro (feat. Don Omar),25,1,96,,,,
30,down,Aurrena,Imagine the Resistance,28,5,11,,,,
31,down,Aurrena,Grief Fantasy,26,6,11,,,,
32,up,Maria Becerra,Wow Wow (feat. Becky G),34,32,2,,,,
33,down,Aurrena,Don't Need Wonders,29,6,11,,,,
34,down,Aurrena,Always Mercy,24,8,11,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,4,92,,,,
36,down,Aurrena,Time For Fusion,27,9,11,,,,
37,down,Aurrena,Room For Soul,23,5,11,,,,
38,down,Aurrena,Hibernate New World,22,9,11,,,,
39,down,Aurrena,End of Away,32,5,11,,,,
40,down,Pitbull,Timber (feat. Ke$ha),36,2,96,,,,
41,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),42,6,5,,,,
42,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,48,1,33,17,2021-01-31,17,2021-01-31
43,down,Ricky Martin,Livin' la Vida Loca,39,4,96,,,,
44,-,Rauw Alejandro,Sexo Virtual,-,44,4,,,,
45,down,Aurrena,Cold Monday,33,9,11,,,,
46,up,Enrique Iglesias,ME PASÉ (feat. Farruko),59,34,9,,,,
47,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,38,20,,,,
48,-,Rauw Alejandro & Anuel AA,Reloj,-,48,9,100,2020-11-22,32,2021-01-17
49,down,J Balvin & Maria Becerra,Qué Más Pues?,44,18,13,,,,
50,down,Bad Bunny,MIA (feat. Drake),41,4,95,,,,
51,-,Rauw Alejandro,Cosa Guapa,-,51,1,,,,
52,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,65,47,9,,,,
53,-,Jhay Cortez & Anuel AA,Ley Seca,-,37,1,,,,
54,-,J Balvin,Perra,-,54,1,,,,
55,-,Jhay Cortez,Esta Dejá,-,55,1,,,,
56,-,Jhay Cortez,Dilema,-,56,1,,,,
57,-,Prince Royce,Lao' a Lao',-,57,1,,,,
58,down,Ringnes-Ronny,Jag Vil Ha Dig,50,1,96,,,,
59,-,Rauw Alejandro,Cúrame,-,53,2,,,,
60,-,Rauw Alejandro,Nubes,-,60,1,,,,
61,-,Justin Quiles,Ponte Pa' Mí,-,61,1,,,,
62,-,J Balvin & Bad Bunny,CUIDAO POR AHÍ,-,62,1,,,,
63,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,63,1,,,,
64,-,Olga Tañón,El Mundo No Se Acaba por Eso,-,64,1,,,,
65,up,Myke Towers,ALMAS GEMELAS,71,57,5,,,,
66,-,"Tainy, Yandel & Rauw Alejandro",UNA MÁS,-,66,1,,,,
67,-,Olga Tañón,Vivo la Vida,-,67,1,,,,
68,down,Enrique Iglesias,I Like It (feat. Pitbull),55,22,50,,,,
69,-,Rauw Alejandro,Track 4,-,69,1,,,,
70,-,YEИDRY,Nena - A COLORS SHOW,-,70,1,,,,
71,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,20,11,24,2021-05-02,9,2021-05-16
72,up,J Balvin & Khalid,Otra Noche Sin Ti,96,5,17,,,,
73,-,Becky G. & Burna Boy,Rotate,-,49,2,,,,
74,up,Gala,Freed from Desire,80,7,36,,,,
75,-,Maluma,Sobrio,-,12,8,,,,
76,-,Bad Bunny,TE MUDASTE,-,15,23,20,2020-12-06,20,2020-12-06
77,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,1,54,14,2020-08-02,10,2020-08-23
78,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,44,,,,
79,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],93,44,15,94,2020-05-31,13,2020-07-26
80,-,Myke Towers & Juhn,Bandido,-,24,20,40,2021-01-03,6,2021-02-28
81,-,KAROL G,BICHOTA,-,26,28,95,2020-11-01,4,2021-01-03
82,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",54,22,79,,,,
83,down,Zuzana Martinsen,Norwegian Sunset,58,12,42,,,,
84,-,Anuel AA,Narcos,-,67,3,,,,
85,-,Shakira,Chantaje (feat. Maluma),-,18,87,,,,
86,down,Pedro Capó & Farruko,Calma (Remix),53,18,76,37,2019-10-20,37,2019-10-20
87,-,ROSALÍA & Travis Scott,TKN,-,1,62,96,2020-05-31,21,2020-06-07
88,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),68,6,81,60,2019-10-20,7,2019-11-17
89,down,Enrique Iglesias,Hero,43,24,72,,,,
90,-,Buscabulla,La Fiebre,-,43,5,,,,
91,-,Natalia Lafourcade,Lo Que Construimos,-,35,1,,,,
92,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,47,13,,,,
93,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,67,3,31,6,2020-12-06,6,2020-12-06
94,-,Lunay & Anitta,TODO O NADA,-,43,3,,,,
95,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,47,8,,,,
96,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,10,91,,,,
97,down,Nicky Jam & J Balvin,X,47,20,90,,,,
98,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,30,6,46,2020-03-08,46,2020-03-08
99,-,6ix9ine,BEBE (feat. Anuel AA),-,29,28,,,,
100,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,40,8,,,,
