Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,43,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,130,,,,
3,up,Anitta,Envolver,3,3,9,,,,
4,up,KAROL G,PROVENZA,65,4,2,,,,
5,up,Aurrena,End of Away,29,5,45,,,,
6,up,Aurrena,Still Need Trip,13,4,45,,,,
7,down,Aurrena,Don't Need Wonders,6,6,45,,,,
8,up,Aurrena,Imagine the Resistance,11,5,45,,,,
9,up,Seyanta,Whisper Breeze,28,4,44,,,,
10,up,Aurrena,Always Mercy,18,8,45,,,,
11,up,Aurrena,Time For Fusion,23,9,45,,,,
12,up,Aurrena,Grief Fantasy,12,6,45,,,,
13,up,Seyanta,Lighter Villagers,17,7,44,,,,
14,up,Seyanta,Thinking of Shuffle,34,8,44,,,,
15,up,Aurrena,Cold Monday,15,9,45,,,,
16,up,Seyanta,Let's Limit,25,8,44,,,,
17,up,Seyanta,In the Yesterday,31,10,44,,,,
18,up,Seyanta,Nervous Sacrifices,32,9,44,,,,
19,down,Aurrena,Room For Soul,9,5,45,,,,
20,up,Seyanta,One Things,22,6,44,,,,
21,down,Aurrena,Hibernate New World,16,9,45,,,,
22,up,Seyanta,South America Mind,27,8,44,,,,
23,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),24,2,38,,,,
24,down,Shakira,"Whenever, Wherever",8,1,126,33,2020-02-09,33,2020-02-09
25,down,Seyanta,High Friday,20,10,44,,,,
26,up,Seyanta,Legendary Stars,33,5,44,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,3,130,,,,
28,up,J Balvin & Willy William,Mi Gente,41,2,130,,,,
29,down,Becky G. & KAROL G,MAMIII,5,3,12,,,,
30,up,Shakira & Rauw Alejandro,Te Felicito,62,2,2,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,3,130,,,,
32,up,Pitbull,Timber (feat. Ke$ha),35,2,129,,,,
33,down,ROSALÍA,LA FAMA (feat. The Weeknd),10,2,25,,,,
34,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,6,37,,,,
35,up,Ronela Hajati,Sekret,71,2,4,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,4,124,,,,
37,down,Ryan Castro,Mujeriego,21,4,15,,,,
38,up,Ringnes-Ronny,Jag Vil Ha Dig,40,1,128,,,,
39,down,Ricky Martin,Livin' la Vida Loca,19,4,126,,,,
40,up,Luis Fonsi & Demi Lovato,Échame la Culpa,47,3,130,,,,
41,down,ROSALÍA,CANDY,38,2,7,,,,
42,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),4,3,14,,,,
43,up,J Balvin & Ed Sheeran,Forever My Love,48,1,6,,,,
44,down,J Balvin & Ed Sheeran,Sigue,14,3,6,,,,
45,up,ROSALÍA,SAOKO,58,3,13,,,,
46,down,Bad Bunny & Jhay Cortez,Dakiti,37,1,78,3,2020-11-08,1,2020-11-15
47,up,Bad Bunny,Yonaguni,53,4,44,,,,
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],63,10,123,,,,
49,down,ROSALÍA,HENTAI,44,3,7,,,,
50,up,Rauw Alejandro,Todo De Ti,67,1,46,,,,
51,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,43,1,64,17,2021-01-31,17,2021-01-31
52,down,Daddy Yankee,Con Calma (feat. Snow),36,1,128,,,,
53,down,ROSALÍA,G3 N15,52,12,7,,,,
54,-,J Balvin & Skrillex,In Da Getto,-,3,43,,,,
55,up,Sebastián Yatra,Tacones Rojos,66,55,12,,,,
56,up,Kali Uchis,telepatía,60,1,63,27,2021-02-28,6,2021-03-28
57,-,Nicky Jam & J Balvin,X,-,20,116,,,,
58,up,Gala,Freed from Desire,99,7,46,,,,
59,down,ROSALÍA,CHICKEN TERIYAKI,50,5,10,,,,
60,down,Camila Cabello,Don't Go Yet,46,46,4,,,,
61,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,20,87,,,,
62,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,91,2,31,,,,
63,up,Shakira,Chantaje (feat. Maluma),70,18,115,,,,
64,up,Standly & El Barto,Mi Gata,76,56,8,,,,
65,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,6,125,,,,
66,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),55,29,7,,,,
67,up,ROSALÍA,BIZCOCHITO,72,8,7,,,,
68,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,58,,,,
69,up,Marc Anthony,Vivir Mi Vida,78,29,71,,,,
70,up,Daddy Yankee,Limbo,86,44,34,,,,
71,down,Jesse & Joy,Clichés,39,39,2,,,,
72,-,Nico Gomez And His Afro Percussion Inc.,Samba de una Sota,-,72,1,,,,
73,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,85,73,5,,,,
74,up,Los del Río,Macarena (Bayside Boys Remix),83,30,79,,,,
75,down,ROSALÍA,COMO UN G,57,47,6,,,,
76,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),90,1,82,14,2020-08-02,10,2020-08-23
77,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,47,15,,,,
78,up,Pedro Capó & Farruko,Calma (Remix),97,18,90,37,2019-10-20,37,2019-10-20
79,down,Enrique Iglesias,I Like It (feat. Pitbull),68,22,72,,,,
80,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),88,25,87,,,,
81,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),95,26,50,,,,
82,-,Monsieur Periné,Nuestra canción,-,2,21,,,,
83,down,ROSALÍA,DIABLO,49,10,6,,,,
84,-,KAROL G & Nicki Minaj,Tusa,-,1,110,29,2019-11-17,5,2020-02-02
85,-,Grupo Niche,Algo Que Se Quede,-,85,1,,,,
86,-,Biba Dupont,Tapestry,-,83,1,,,,
87,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),80,5,110,21,2019-10-06,19,2019-10-13
88,-,Danny Ocean,Fuera del mercado,-,72,3,,,,
89,-,Nicky Jam & Enrique Iglesias,El Perdón,-,33,70,,,,
90,down,ROSALÍA,BULERÍAS,54,9,7,,,,
91,down,ROSALÍA,CUUUUuuuuuute,75,21,7,,,,
92,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),77,33,21,,,,
93,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,46,5,99,2020-05-17,99,2020-05-17
94,down,ROSALÍA,DELIRIO DE GRANDEZA,56,17,5,,,,
95,down,Los del Río,Macarena (Bayside Boys Remix),69,25,31,,,,
96,-,Enrique Iglesias,Hero,-,24,97,,,,
97,-,Los Abuelos de la Nada,Mil Horas,-,45,1,,,,
98,down,ROSALÍA,MOTOMAMI,64,11,7,,,,
99,down,Bad Bunny,MIA (feat. Drake),87,4,126,,,,
100,-,Shakira,La Tortura (feat. Alejandro Sanz),-,31,56,,,,
