Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,2,1,24,75,2019-12-29,51,2020-12-27
2,down,Farruko,Pepas,1,1,22,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,109,,,,
4,up,Aurrena,Still Need Trip,20,4,24,,,,
5,up,Seyanta,Legendary Stars,18,5,23,,,,
6,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,2,4,,,,
7,up,Aurrena,End of Away,12,5,24,,,,
8,up,Seyanta,South America Mind,29,8,23,,,,
9,up,Aurrena,Don't Need Wonders,16,6,24,,,,
10,up,Aurrena,Cold Monday,28,9,24,,,,
11,up,Aurrena,Grief Fantasy,19,6,24,,,,
12,up,Aurrena,Imagine the Resistance,17,5,24,,,,
13,up,Seyanta,Thinking of Shuffle,27,8,23,,,,
14,down,Monsieur Periné,Nuestra canción,5,2,7,,,,
15,down,Aurrena,Time For Fusion,13,9,24,,,,
16,down,Aurrena,Hibernate New World,15,9,24,,,,
17,up,Seyanta,High Friday,25,10,23,,,,
18,down,Seyanta,Nervous Sacrifices,14,9,23,,,,
19,down,Seyanta,One Things,11,6,23,,,,
20,up,Seyanta,Lighter Villagers,24,7,23,,,,
21,up,Seyanta,Whisper Breeze,21,4,23,,,,
22,down,Aurrena,Always Mercy,10,8,24,,,,
23,up,Seyanta,In the Yesterday,26,10,23,,,,
24,down,Seyanta,Let's Limit,9,8,23,,,,
25,down,Aurrena,Room For Soul,23,5,24,,,,
26,down,J Balvin & Skrillex,In Da Getto,8,3,23,,,,
27,up,Kali Uchis,telepatía,32,1,42,27,2021-02-28,6,2021-03-28
28,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),6,2,17,,,,
29,down,Shakira,"Whenever, Wherever",7,1,105,33,2020-02-09,33,2020-02-09
30,up,Daddy Yankee,Con Calma (feat. Snow),47,1,107,,,,
31,up,Bad Bunny & Jhay Cortez,Dakiti,37,1,57,3,2020-11-08,1,2020-11-15
32,up,J Balvin & Willy William,Mi Gente,33,2,109,,,,
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,3,109,,,,
34,up,Ringnes-Ronny,Jag Vil Ha Dig,35,1,107,,,,
35,down,Ricky Martin,Livin' la Vida Loca,22,4,105,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,4,103,,,,
37,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,6,16,,,,
38,up,Bad Bunny,MIA (feat. Drake),43,4,105,,,,
39,up,Luis Fonsi & Demi Lovato,Échame la Culpa,45,3,109,,,,
40,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),53,6,105,,,,
41,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,52,1,43,17,2021-01-31,17,2021-01-31
42,down,Pitbull,Timber (feat. Ke$ha),31,2,109,,,,
43,down,Ivan Cornejo,Está Dañada,39,4,8,,,,
44,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,44,1,81,2019-12-29,81,2019-12-29
45,down,Rauw Alejandro,Todo De Ti,42,1,25,,,,
46,down,Bad Bunny,Yonaguni,38,4,25,,,,
47,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,40,2,12,,,,
48,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,3,109,,,,
49,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,36,2,9,,,,
50,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,10,102,,,,
51,up,Maluma,Mamá Tetema (feat. Rayvanny),57,51,3,,,,
52,up,Nicky Jam & J Balvin,X,90,20,97,,,,
53,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),59,5,95,21,2019-10-06,19,2019-10-13
54,up,Shakira,La Tortura (feat. Alejandro Sanz),65,31,50,,,,
55,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),94,25,80,,,,
56,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,80,5,43,94,2021-01-31,47,2021-03-07
57,down,Aventura & Bad Bunny,Volví,50,2,15,,,,
58,up,J Balvin,Una Nota,77,1,11,,,,
59,-,J Balvin & Khalid,Otra Noche Sin Ti,-,5,19,,,,
60,down,Eternal Raijin,La Espada,46,43,5,,,,
61,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,26,32,,,,
62,-,Daddy Yankee,Gasolina,-,5,94,,,,
63,up,Daddy Yankee,Gasolina,69,37,8,,,,
64,-,Maluma,Sobrio,-,12,10,,,,
65,-,Enrique Iglesias,Hero,-,24,81,,,,
66,-,Maluma & Myke Towers,Madrid,-,44,11,,,,
67,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),82,1,64,14,2020-08-02,10,2020-08-23
68,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",93,16,47,,,,
69,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,69,3,,,,
70,down,Shakira,Chantaje (feat. Maluma),68,18,95,,,,
71,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,56,20,70,,,,
72,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,72,3,,,,
73,-,Eladio Carrión & Beny Jr,REDBULL,-,73,1,,,,
74,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",79,22,86,,,,
75,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,75,1,,,,
76,-,Farruko,Helicóptero,-,76,2,,,,
77,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),49,16,66,,,,
78,-,Zuzana Martinsen,Norwegian Sunset,-,12,51,,,,
79,-,Pedro Capó & Farruko,Calma (Remix),-,18,82,37,2019-10-20,37,2019-10-20
80,down,ROSALÍA & Travis Scott,TKN,74,1,68,96,2020-05-31,21,2020-06-07
81,down,Aero Tåg,Altitude,62,50,5,,,,
82,-,ROSALÍA,Malamente,-,28,60,,,,
83,-,Marc Anthony,Vivir Mi Vida,-,29,57,,,,
84,-,realdomi,Scooby Doo Pa Pa,-,84,1,,,,
85,-,Bomba Estéreo,Soy Yo,-,77,3,,,,
86,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,48,8,,,,
87,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,30,8,46,2020-03-08,46,2020-03-08
88,-,DJ Luian & Mambo Kingz,"La Ocasión (feat. Ozuna, De La Ghetto, Arcángel, Anuel AA, Daddy Yankee, Nicky Jam, Farruko, J Balvin & Zion)",-,88,1,,,,
89,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,48,48,2,,,,
90,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,15,71,27,2019-10-06,27,2019-10-06
91,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,22,17,,,,
92,-,Los del Río,Macarena (Bayside Boys Remix),-,25,16,,,,
93,down,J Balvin & Maria Becerra,Qué Más Pues?,73,18,19,,,,
94,-,Juan Luis Guerra,Bachata en Fukuoka,-,94,1,,,,
95,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,71,3,36,6,2020-12-06,6,2020-12-06
96,-,Romeo Santos,Imitadora,-,43,13,,,,
97,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,66,8,,,,
98,-,Lele Pons,Celoso,-,43,10,,,,
99,-,Los del Río,Macarena (Bayside Boys Remix),-,30,60,,,,
100,-,Shakira,Loca (feat. Dizzee Rascal),-,43,22,,,,
