Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,166,,,,
2,up,Farruko,Pepas,2,1,116,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,203,,,,
4,up,"J Balvin, USHER & DJ Khaled",Dientes,42,4,2,,,,
5,down,Pitbull,Timber (feat. Ke$ha),3,2,202,,,,
6,down,Shakira,"Whenever, Wherever",5,1,199,33,2020-02-09,33,2020-02-09
7,up,Daddy Yankee,Gasolina,7,5,181,,,,
8,up,"Beny Jr, Morad & K y B",Sigue,10,3,58,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,4,197,,,,
10,down,Gala,Freed from Desire,8,7,119,,,,
11,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,9,1,25,,,,
12,down,Bad Bunny,Tití Me Preguntó,11,1,72,,,,
13,up,Ricky Martin,Livin' la Vida Loca,13,4,199,,,,
14,down,KAROL G,WATATI (feat. Aldo Ranks),12,1,13,,,,
15,up,J Balvin & Willy William,Mi Gente,18,2,203,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,10,196,,,,
17,up,KAROL G,TQG,19,2,31,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,3,203,,,,
19,down,Bad Bunny,WHERE SHE GOES,14,1,19,,,,
20,down,Myke Towers,LALA,17,16,11,,,,
21,up,ROSALÍA & Rauw Alejandro,BESO,32,2,27,,,,
22,down,KAROL G & Peso Pluma,QLONA,16,13,7,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,3,203,,,,
24,up,KAROL G,S91,26,9,11,,,,
25,down,Bad Bunny,MIA (feat. Drake),22,4,199,,,,
26,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,3,72,,,,
27,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",20,1,37,,,,
28,down,Daddy Yankee,Con Calma (feat. Snow),24,1,201,,,,
29,up,Kali Uchis,telepatía,35,1,134,27,2021-02-28,6,2021-03-28
30,up,Pitbull & Nile Rodgers,Freak 54 (Freak Out),69,30,2,,,,
31,down,Bad Bunny & Jhay Cortez,Dakiti,28,1,150,3,2020-11-08,1,2020-11-15
32,down,Luis Fonsi & Demi Lovato,Échame la Culpa,30,3,203,,,,
33,down,KAROL G,MI EX TENÍA RAZÓN,27,6,7,,,,
34,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,21,135,,,,
35,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,59,32,5,,,,
36,up,Marshmello & Manuel Turizo,El Merengue,40,31,29,,,,
37,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,26,119,,,,
38,-,Shakira & Fuerza Regida,El Jefe,-,8,1,,,,
39,down,Ringnes-Ronny,Jag Vil Ha Dig,25,1,200,,,,
40,down,ROSALÍA,DESPECHÁ,29,3,61,,,,
41,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,48,11,68,,,,
42,down,Manuel Turizo,La Bachata,33,10,62,,,,
43,down,Shakira,La Tortura (feat. Alejandro Sanz),37,32,118,,,,
44,up,Gotan Project,Santa María (Del Buen Ayre),98,44,5,,,,
45,up,Gotan Project,Época,86,45,3,,,,
46,-,Quevedo,Columbia,-,32,10,,,,
47,up,カル・ジェイダー,Solar Heat,65,23,35,,,,
48,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",36,2,119,,,,
49,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),82,5,176,21,2019-10-06,19,2019-10-13
50,up,Aurrena,Still Need Trip,60,4,110,,,,
51,up,Kaoma,Lambada,67,33,87,,,,
52,up,Seyanta,Nervous Sacrifices,55,9,112,,,,
53,up,Enrique Iglesias,Hero (Metro Mix),76,38,47,,,,
54,down,Aurrena,Imagine the Resistance,51,5,113,,,,
55,down,Seyanta,In the Yesterday,44,10,114,,,,
56,down,Seyanta,Lighter Villagers,45,7,112,,,,
57,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),31,2,106,,,,
58,down,Aurrena,Hibernate New World,54,9,111,,,,
59,down,Seyanta,Thinking of Shuffle,50,8,113,,,,
60,up,Aurrena,Don't Need Wonders,77,6,112,,,,
61,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),99,6,186,,,,
62,up,ROSALÍA,LA FAMA (feat. The Weeknd),84,2,94,,,,
63,down,Seyanta,High Friday,56,10,113,,,,
64,down,Seyanta,One Things,41,6,112,,,,
65,down,Aurrena,Grief Fantasy,64,6,113,,,,
66,down,Seyanta,Let's Limit,43,8,113,,,,
67,down,Aurrena,Room For Soul,47,5,111,,,,
68,down,Aurrena,Cold Monday,58,9,112,,,,
69,down,Seyanta,Legendary Stars,53,5,113,,,,
70,-,Feid & Rema,BUBALU,-,40,1,,,,
71,down,Aurrena,End of Away,62,5,111,,,,
72,down,Seyanta,South America Mind,68,8,113,,,,
73,down,Alvaro Soler,Sofia,63,37,21,,,,
74,down,Seyanta,Whisper Breeze,52,4,112,,,,
75,down,Aurrena,Time For Fusion,66,9,111,,,,
76,up,Manu Chao,Bongo Bong,85,29,49,,,,
77,-,Marc Anthony,Vivir Mi Vida,-,29,131,,,,
78,down,Aurrena,Always Mercy,49,8,113,,,,
79,-,Maluma,COCO LOCO,-,54,8,,,,
80,-,Gotan Project,Queremos Paz,-,75,3,,,,
81,down,Los del Río,Macarena (Bayside Boys Remix),73,25,76,,,,
82,up,Shakira,Chantaje (feat. Maluma),88,18,180,,,,
83,-,Prince Royce,Rechazame,-,11,32,,,,
84,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,33,76,,,,
85,-,23 & Shenzi Beats,Millions,-,83,2,,,,
86,-,Gotan Project,Last Tango In Paris,-,86,2,,,,
87,-,Gotan Project,Chunga's Revenge,-,87,3,,,,
88,up,Los del Río,Macarena (Original Version),93,41,37,,,,
89,down,Enrique Iglesias,Hero,72,24,152,,,,
90,-,Gotan Project,El Capitalismo Foráneo,-,52,4,,,,
91,down,Shakira & Manuel Turizo,Copa Vacía,71,7,13,,,,
92,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),78,43,7,,,,
93,-,J Balvin & Bad Bunny,LA CANCIÓN,-,26,56,72,2019-10-06,48,2019-11-03
94,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,46,49,,,,
95,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,70,20,132,,,,
96,-,KAROL G & Young Miko,DISPO,-,91,4,,,,
97,-,KAROL G,OKI DOKI,-,88,2,,,,
98,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),75,24,21,,,,
99,down,Enrique Iglesias,I Like It (feat. Pitbull),61,22,89,,,,
100,down,Joyce Chale,Yesu Ni Bwana,80,69,2,,,,
