Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Una Nota,21,1,2,,,,
2,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,20,2,2,,,,
3,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,98,,,,
4,down,Farruko,Pepas,1,1,11,,,,
5,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),3,2,6,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,3,98,,,,
7,up,J Balvin & Willy William,Mi Gente,13,2,98,,,,
8,down,J Balvin & Skrillex,In Da Getto,5,3,12,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,3,98,,,,
10,down,Aurrena,Grief Fantasy,9,6,13,,,,
11,up,Aurrena,Don't Need Wonders,11,6,13,,,,
12,down,Aurrena,Always Mercy,10,8,13,,,,
13,down,Aurrena,Time For Fusion,12,9,13,,,,
14,up,Aurrena,Room For Soul,16,5,13,,,,
15,down,Aurrena,End of Away,14,5,13,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,4,94,,,,
17,up,Aurrena,Hibernate New World,18,9,13,,,,
18,down,Aurrena,Still Need Trip,6,4,13,,,,
19,down,Aurrena,Cold Monday,17,9,13,,,,
20,down,Aurrena,Imagine the Resistance,8,5,13,,,,
21,up,Ringnes-Ronny,Jag Vil Ha Dig,32,1,98,,,,
22,up,Kali Uchis,telepatía,24,1,31,27,2021-02-28,6,2021-03-28
23,up,Zuzana Martinsen,Norwegian Sunset,34,12,44,,,,
24,down,Aventura & Bad Bunny,Volví,7,2,7,,,,
25,up,Luis Fonsi & Demi Lovato,Échame la Culpa,27,3,98,,,,
26,up,Pitbull,Timber (feat. Ke$ha),26,2,98,,,,
27,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,27,24,,,,
28,up,Lucenzo,Danza Kuduro (feat. Don Omar),28,1,98,,,,
29,-,Seyanta,Lighter Villagers,-,7,12,,,,
30,down,Bad Bunny,Yonaguni,29,4,16,,,,
31,-,Seyanta,Legendary Stars,-,5,12,,,,
32,-,Seyanta,High Friday,-,10,12,,,,
33,-,Seyanta,Whisper Breeze,-,4,12,,,,
34,-,Seyanta,South America Mind,-,8,12,,,,
35,-,Seyanta,Nervous Sacrifices,-,9,12,,,,
36,-,Seyanta,Let's Limit,-,8,12,,,,
37,-,Prince Royce,Carita de Inocente,-,37,3,,,,
38,-,Seyanta,In the Yesterday,-,10,12,,,,
39,down,Bad Bunny & Jhay Cortez,Dakiti,33,1,47,3,2020-11-08,1,2020-11-15
40,down,Shakira,"Whenever, Wherever",23,1,97,33,2020-02-09,33,2020-02-09
41,down,Daddy Yankee,Con Calma (feat. Snow),36,1,97,,,,
42,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,47,,,,
43,-,Harold López-Nussa,Un Día de Noviembre,-,43,5,,,,
44,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),93,26,26,,,,
45,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,15,68,27,2019-10-06,27,2019-10-06
46,down,Enrique Iglesias,Hero,39,24,74,,,,
47,-,Gala,Freed from Desire,-,7,37,,,,
48,up,Chucky73,Desde Cero,51,48,2,,,,
49,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,1,56,14,2020-08-02,10,2020-08-23
50,-,Reik,Me Niego (feat. Ozuna & Wisin),-,50,8,,,,
51,up,Enrique Iglesias,ME PASÉ (feat. Farruko),84,34,11,,,,
52,-,"Alex Gargolas, Rauw Alejandro & Caleb Calloway",Toda La Noche,-,52,1,,,,
53,up,KAROL G,Pineapple,59,53,2,,,,
54,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,52,2,26,21,2021-02-07,21,2021-02-07
55,-,Ozuna,Tiempo,-,49,5,,,,
56,-,Juhn & Jay Wheeler,Fragancia,-,56,2,,,,
57,-,J Balvin,Tu Veneno,-,14,9,,,,
58,-,Bad Bunny,Si Veo a Tu Mamá,-,9,16,27,2020-03-08,26,2020-03-15
59,-,Maître Gims & Maluma,Hola Señorita,-,59,3,,,,
60,up,Bad Bunny,TE MUDASTE,74,15,25,20,2020-12-06,20,2020-12-06
61,-,Seyanta,Thinking of Shuffle,-,8,12,,,,
62,-,Claydee,Gitana (feat. Lil Eddie),-,62,1,,,,
63,-,Seyanta,One Things,-,6,12,,,,
64,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),50,6,7,,,,
65,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,51,5,93,2020-09-20,66,2020-09-27
66,-,Karetta el Gucci,Fake Capo,-,44,4,,,,
67,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,67,3,,,,
68,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,64,1,,,,
69,-,Maluma,Hawái,-,9,45,63,2020-08-09,2,2020-09-20
70,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,5,34,94,2021-01-31,47,2021-03-07
71,-,Myke Towers,Girl,-,42,6,,,,
72,-,Thalía,Piel Morena,-,72,1,,,,
73,-,NK,Elefante,-,59,5,,,,
74,-,J Balvin,Blanco,-,19,35,,,,
75,-,Pedro Capó & Farruko,Calma (Remix),-,18,77,37,2019-10-20,37,2019-10-20
76,-,Fernando Cabrera & Eduardo Darnauchans,Por Ejemplo,-,76,1,,,,
77,-,Becky G. & El Alfa,Fulanito,-,74,3,,,,
78,-,Shakira,"Ciega, Sordomuda",-,78,1,,,,
79,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),49,16,59,,,,
80,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,24,2,,,,
81,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",38,23,89,,,,
82,down,KAROL G & Nicki Minaj,Tusa,70,1,90,29,2019-11-17,5,2020-02-02
83,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,83,1,,,,
84,-,Ricky Martin,María,-,84,1,,,,
85,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,66,8,,,,
86,down,Kaoma,Lambada,45,33,40,,,,
87,-,Juan Luis Guerra,Burbujas de Amor,-,86,1,,,,
88,-,Rauw Alejandro,Sexo Virtual,-,44,5,,,,
89,-,Bad Bunny & Luar La L,100 MILLONES,-,16,3,,,,
90,-,Buscabulla,Tártaro,-,90,1,,,,
91,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,91,1,,,,
92,-,Its Natascha & Tribal Kush,Position(Bubble pon Design),-,92,1,,,,
93,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,20,60,,,,
94,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,68,2,,,,
95,-,Los Ángeles Azules,Me Haces Falta Tú (feat. Yuri),-,95,1,,,,
96,down,Daddy Yankee,Gasolina,37,5,88,,,,
97,-,KAROL G,EL MAKINON,-,21,12,63,2021-04-04,43,2021-05-02
98,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,65,1,35,17,2021-01-31,17,2021-01-31
99,-,Bad Bunny & Tainy,Callaita,-,21,38,28,2019-10-06,23,2019-10-20
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,6,83,60,2019-10-20,7,2019-11-17
