Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,155,,,,
2,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,14,,,,
3,up,Farruko,Pepas,4,1,105,,,,
4,down,Shakira,"Whenever, Wherever",3,1,188,33,2020-02-09,33,2020-02-09
5,up,Bad Bunny,WHERE SHE GOES,5,1,8,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,192,,,,
7,up,Shakira & Manuel Turizo,Copa Vacía,44,7,2,,,,
8,down,Pitbull,Timber (feat. Ke$ha),7,2,191,,,,
9,up,Daddy Yankee,Gasolina,11,5,170,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,4,186,,,,
11,down,Gala,Freed from Desire,9,7,108,,,,
12,up,Tainy & Bad Bunny,MOJABI GHOST,40,12,2,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,192,,,,
14,down,Ricky Martin,Livin' la Vida Loca,13,4,188,,,,
15,up,ROSALÍA & Rauw Alejandro,BESO,19,2,16,,,,
16,down,Bad Bunny,Tití Me Preguntó,10,1,61,,,,
17,down,J Balvin & Willy William,Mi Gente,15,2,192,,,,
18,up,ROSALÍA,TUYA,20,7,5,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,10,185,,,,
20,down,"Beny Jr, Morad & K y B",Sigue,18,3,47,,,,
21,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",17,1,26,,,,
22,up,KAROL G,TQG,22,2,20,,,,
23,up,Bad Bunny,MIA (feat. Drake),24,4,188,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),23,1,190,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,3,192,,,,
26,down,Bad Bunny & Jhay Cortez,Dakiti,21,1,139,3,2020-11-08,1,2020-11-15
27,up,ROSALÍA,DESPECHÁ,27,3,50,,,,
28,down,Luis Fonsi & Demi Lovato,Échame la Culpa,26,3,192,,,,
29,up,Rauw Alejandro & Bizarrap,BABY HELLO,42,29,3,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,21,124,,,,
31,up,Kali Uchis,telepatía,34,1,123,27,2021-02-28,6,2021-03-28
32,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),37,2,95,,,,
33,down,Manuel Turizo,La Bachata,30,10,51,,,,
34,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,16,133,,,,
35,down,Grupo Frontera & Bad Bunny,un x100to,33,9,12,,,,
36,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),60,5,165,21,2019-10-06,19,2019-10-13
37,down,Anitta,Funk Rave,16,16,3,,,,
38,up,Marshmello & Manuel Turizo,El Merengue,59,31,18,,,,
39,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,31,3,61,,,,
40,up,Seyanta,South America Mind,53,8,103,,,,
41,up,Seyanta,High Friday,49,10,102,,,,
42,up,Seyanta,Nervous Sacrifices,46,9,101,,,,
43,down,Seyanta,Legendary Stars,38,5,102,,,,
44,up,Daddy Yankee,Limbo,51,44,67,,,,
45,down,Seyanta,In the Yesterday,43,10,103,,,,
46,up,Seyanta,One Things,54,6,102,,,,
47,down,Seyanta,Let's Limit,45,8,103,,,,
48,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),35,26,108,,,,
49,down,Ringnes-Ronny,Jag Vil Ha Dig,48,1,189,,,,
50,down,Seyanta,Thinking of Shuffle,39,8,103,,,,
51,down,Seyanta,Whisper Breeze,50,4,102,,,,
52,down,Seyanta,Lighter Villagers,41,7,103,,,,
53,up,Manu Chao,Bongo Bong,56,29,38,,,,
54,up,Aurrena,Grief Fantasy,70,6,102,,,,
55,up,Aurrena,End of Away,62,5,102,,,,
56,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),36,24,13,,,,
57,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,47,11,57,,,,
58,up,Aurrena,Still Need Trip,76,4,101,,,,
59,up,Aurrena,Room For Soul,67,5,101,,,,
60,up,ROSALÍA,LA FAMA (feat. The Weeknd),84,2,84,,,,
61,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",74,2,109,,,,
62,up,Aurrena,Always Mercy,73,8,103,,,,
63,down,Aurrena,Time For Fusion,58,9,101,,,,
64,down,Aurrena,Imagine the Resistance,63,5,103,,,,
65,up,Aurrena,Hibernate New World,71,9,102,,,,
66,down,Aurrena,Don't Need Wonders,61,6,102,,,,
67,up,Enrique Iglesias,Hero (Metro Mix),83,38,38,,,,
68,down,Aurrena,Cold Monday,65,9,102,,,,
69,up,Kaoma,Lambada,93,33,76,,,,
70,down,Marc Anthony,Vivir Mi Vida,68,29,121,,,,
71,up,Shakira,La Tortura (feat. Alejandro Sanz),79,32,107,,,,
72,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),52,6,175,,,,
73,up,Shakira,Chantaje (feat. Maluma),94,18,169,,,,
74,down,Enrique Iglesias,Hero,72,24,143,,,,
75,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,10,13,,,,
76,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,33,67,,,,
77,up,Nicky Jam & Enrique Iglesias,El Perdón,82,33,104,,,,
78,-,Nicky Jam & J Balvin,X,-,20,145,,,,
79,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,73,74,2020-04-19,18,2020-08-09
80,-,Shakira,Acróstico,-,17,7,,,,
81,-,Feid & Young Miko,Classy 101,-,68,5,,,,
82,-,Los del Río,Macarena (Original Version),-,41,34,,,,
83,down,Ozuna & Omah Lay,Soso (Remix),77,66,4,,,,
84,up,KAROL G,WATATI (feat. Aldo Ranks),92,1,2,,,,
85,down,KAROL G,PROVENZA,66,4,57,,,,
86,-,Tainy,TRACK 2,-,86,1,,,,
87,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,135,14,2020-08-02,10,2020-08-23
88,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",55,33,6,,,,
89,down,Cir.Cuz,Snakk spansk til meg,78,62,20,,,,
90,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",97,23,162,,,,
91,up,Pedro Capó & Farruko,Calma (Remix),98,18,116,37,2019-10-20,37,2019-10-20
92,up,Gente de Zona,La Gozadera (feat. Marc Anthony),96,46,44,,,,
93,-,Los del Río,Macarena (Bayside Boys Remix),-,25,66,,,,
94,-,Juanes,La Camisa Negra,-,62,17,,,,
95,down,Ivan Cornejo,Está Dañada,88,4,35,,,,
96,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",69,69,3,,,,
97,-,カル・ジェイダー,Solar Heat,-,23,24,,,,
98,down,Bad Bunny,Moscow Mule,87,2,55,,,,
99,down,Becky G. & KAROL G,MAMIII,90,3,54,,,,
100,-,Shakira,Loca (feat. Dizzee Rascal),-,43,30,,,,
