Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,55,,,,
2,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",2,2,60,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,105,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,142,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,3,11,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,2,141,,,,
7,up,Bad Bunny,Tití Me Preguntó,9,1,11,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,4,136,,,,
9,down,Shakira,"Whenever, Wherever",8,1,138,33,2020-02-09,33,2020-02-09
10,up,Ricky Martin,Livin' la Vida Loca,13,4,138,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,3,142,,,,
12,down,Shakira & Rauw Alejandro,Te Felicito,10,2,12,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,3,142,,,,
14,up,J Balvin & Willy William,Mi Gente,14,2,142,,,,
15,up,KAROL G,PROVENZA,15,4,14,,,,
16,up,Bad Bunny,Moscow Mule,22,2,11,,,,
17,up,Bad Bunny,Efecto,21,17,9,,,,
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,10,135,,,,
19,up,Luis Fonsi & Demi Lovato,Échame la Culpa,19,3,142,,,,
20,up,Becky G. & KAROL G,MAMIII,20,3,24,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),16,1,140,,,,
22,down,Anitta,Envolver,18,3,21,,,,
23,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),39,2,50,,,,
24,up,Bad Bunny & Jhay Cortez,Dakiti,32,1,89,3,2020-11-08,1,2020-11-15
25,up,Los del Río,Macarena (Bayside Boys Remix),28,25,42,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,26,61,,,,
27,down,Bad Bunny & Jhay Cortez,Tarot,24,23,11,,,,
28,up,Ricky Martin,Ácido Sabor,67,28,2,,,,
29,down,Bad Bunny & Rauw Alejandro,Party,25,12,11,,,,
30,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),23,3,26,,,,
31,down,Ringnes-Ronny,Jag Vil Ha Dig,27,1,140,,,,
32,down,ROSALÍA,LA FAMA (feat. The Weeknd),30,2,36,,,,
33,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,36,11,11,,,,
34,up,Pedro Capó & Farruko,Calma (Remix),66,18,99,37,2019-10-20,37,2019-10-20
35,down,Marc Anthony,Vivir Mi Vida,29,29,81,,,,
36,up,Pitbull,Café Con Leche,71,36,2,,,,
37,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),31,16,87,,,,
38,down,Daddy Yankee,Gasolina,34,5,120,,,,
39,down,Seyanta,Legendary Stars,33,5,56,,,,
40,up,Seyanta,High Friday,47,10,56,,,,
41,up,Daddy Yankee,Dura,44,32,47,,,,
42,down,Bad Bunny,Después de la Playa,35,16,11,,,,
43,down,Bad Bunny,MIA (feat. Drake),37,4,138,,,,
44,down,Shakira,Chantaje (feat. Maluma),41,18,125,,,,
45,up,Aurrena,Time For Fusion,53,9,56,,,,
46,up,Aurrena,Don't Need Wonders,51,6,57,,,,
47,down,Seyanta,Thinking of Shuffle,46,8,56,,,,
48,up,Kali Uchis,telepatía,50,1,75,27,2021-02-28,6,2021-03-28
49,up,Kaoma,Lambada,64,33,55,,,,
50,up,J Balvin & Skrillex,In Da Getto,52,3,52,,,,
51,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",69,23,118,,,,
52,up,Seyanta,Let's Limit,63,8,56,,,,
53,up,Seyanta,Lighter Villagers,60,7,56,,,,
54,down,Aurrena,Always Mercy,45,8,57,,,,
55,down,Aurrena,Still Need Trip,40,4,57,,,,
56,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,98,1,74,17,2021-01-31,17,2021-01-31
57,down,Aurrena,Grief Fantasy,49,6,57,,,,
58,up,Seyanta,One Things,68,6,56,,,,
59,down,Seyanta,In the Yesterday,56,10,56,,,,
60,down,Aurrena,Hibernate New World,58,9,57,,,,
61,down,Aurrena,Cold Monday,57,9,57,,,,
62,down,Aurrena,Imagine the Resistance,55,5,57,,,,
63,down,Seyanta,South America Mind,43,8,56,,,,
64,down,Aurrena,End of Away,42,5,57,,,,
65,down,Aurrena,Room For Soul,62,5,57,,,,
66,down,Seyanta,Whisper Breeze,38,4,56,,,,
67,down,Seyanta,Nervous Sacrifices,65,9,55,,,,
68,-,Enrique Iglesias,Hero (Metro Mix),-,38,2,,,,
69,down,Gala,Freed from Desire,54,7,58,,,,
70,down,Rauw Alejandro,Todo De Ti,48,1,57,,,,
71,up,Bad Bunny,Yo No Soy Celoso,83,53,10,,,,
72,-,Juanes,La Camisa Negra,-,62,12,,,,
73,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),59,1,94,14,2020-08-02,10,2020-08-23
74,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),74,21,85,,,,
75,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",70,16,66,,,,
76,down,Shakira,La Tortura (feat. Alejandro Sanz),61,32,66,,,,
77,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),86,5,121,21,2019-10-06,19,2019-10-13
78,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,38,6,,,,
79,-,J Balvin & Bad Bunny,LA CANCIÓN,-,26,43,72,2019-10-06,48,2019-11-03
80,up,KAROL G & Nicki Minaj,Tusa,88,1,119,29,2019-11-17,5,2020-02-02
81,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,48,20,80,2019-10-06,60,2019-10-27
82,up,Ozuna,Se Preparó,93,47,9,,,,
83,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,83,1,,,,
84,-,Yahritza Y Su Esencia,Nadie Sabe,-,84,1,,,,
85,-,Tainy & Rauw Alejandro,Sci-Fi,-,36,1,,,,
86,down,Enrique Iglesias,Hero,72,24,105,,,,
87,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),82,25,94,,,,
88,-,ROSALÍA,Malamente,-,28,74,,,,
89,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,29,9,,,,
90,-,Manuel Turizo,La Bachata,-,10,1,,,,
91,-,Bad Bunny & Tony Dize,La Corriente,-,57,5,,,,
92,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,59,94,2021-01-31,47,2021-03-07
93,-,J Balvin & Bad Bunny,ODIO,-,55,3,,,,
94,down,Maluma,Hawái,84,9,60,63,2020-08-09,2,2020-09-20
95,-,J Balvin & Bad Bunny,MOJAITA,-,77,1,,,,
96,-,Bad Bunny & Tainy,Callaita,-,21,49,28,2019-10-06,23,2019-10-20
97,-,Maluma,Felices los 4,-,25,51,,,,
98,-,Bad Bunny,Un Ratito,-,42,6,,,,
99,-,J Balvin & Bad Bunny,CUIDAO POR AHÍ,-,62,2,,,,
100,-,Zuzana Martinsen,Norwegian Sunset,-,12,56,,,,
