Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Puntería,15,1,2,,,,
2,down,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,193,,,,
3,up,"Beny Jr, Morad & K y B",Sigue,3,3,85,,,,
4,down,"SativaMusic, Morad & GIMS",Seya,2,1,26,,,,
5,down,Shakira,"Whenever, Wherever",4,1,226,33,2020-02-09,33,2020-02-09
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,230,,,,
7,down,Farruko,Pepas,6,1,143,,,,
8,down,Gala,Freed from Desire,7,5,146,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,224,,,,
10,down,Daddy Yankee,Gasolina,8,5,208,,,,
11,down,Ricky Martin,Livin' la Vida Loca,10,4,226,,,,
12,down,KAROL G & Tiësto,CONTIGO,11,5,7,,,,
13,up,Ringnes-Ronny,InDaKadusan 2019 (Russ of Finland),63,13,24,,,,
14,down,Bad Bunny,Tití Me Preguntó,12,1,99,,,,
15,up,KAROL G,TQG,22,2,58,,,,
16,down,J Balvin & Willy William,Mi Gente,14,2,230,,,,
17,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",26,1,64,,,,
18,up,Shakira,La Fuerte,52,18,2,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,3,230,,,,
20,up,Aurrena,Don't Need Wonders,32,6,136,,,,
21,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,16,123,,,,
22,up,Aurrena,Cold Monday,31,9,137,,,,
23,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,17,1,52,,,,
24,up,Aurrena,Still Need Trip,24,4,133,,,,
25,up,Shakira,(Entre Paréntesis),64,25,2,,,,
26,up,Aurrena,Grief Fantasy,27,6,139,,,,
27,up,Enrique Iglesias,I Like It (feat. Pitbull),34,22,115,,,,
28,up,Aurrena,Always Mercy,29,8,138,,,,
29,up,Aurrena,Room For Soul,45,5,136,,,,
30,up,Aurrena,Imagine the Resistance,36,5,138,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,3,230,,,,
32,up,Shakira & Rauw Alejandro,Te Felicito,56,2,57,,,,
33,up,Aurrena,End of Away,38,5,135,,,,
34,down,Bad Bunny,MONACO,19,1,25,,,,
35,up,Aurrena,Hibernate New World,37,9,137,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,10,223,,,,
37,up,Aurrena,Time For Fusion,39,9,135,,,,
38,down,Kali Uchis,telepatía,16,1,161,27,2021-02-28,6,2021-03-28
39,down,Bad Bunny & Jhay Cortez,Dakiti,30,1,177,3,2020-11-08,1,2020-11-15
40,up,Shakira,Tiempo Sin Verte,60,40,2,,,,
41,up,Shakira,Cohete,57,41,2,,,,
42,down,Bad Bunny,MIA (feat. Drake),25,4,226,,,,
43,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),44,5,203,21,2019-10-06,19,2019-10-13
44,down,Daddy Yankee,Con Calma (feat. Snow),28,1,228,,,,
45,down,Luis Fonsi & Demi Lovato,Échame la Culpa,21,3,230,,,,
46,down,Joalin,La Chica-cá,43,14,5,,,,
47,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,33,3,99,,,,
48,up,Shakira,Última,66,48,2,,,,
49,up,Emelina Florez,La Luna,61,27,17,,,,
50,up,Shakira,Nassau,65,50,2,,,,
51,up,floyymenor & Cris Mj,Gata Only,69,1,4,,,,
52,up,Shakira,Cómo Dónde y Cuándo,67,52,2,,,,
53,down,Manuel Turizo,La Bachata,49,10,89,,,,
54,up,Shakira & Ozuna,Monotonía,68,4,26,,,,
55,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,26,145,,,,
56,up,Shakira & Manuel Turizo,Copa Vacía,70,7,17,,,,
57,down,KAROL G,AMARGURA,50,41,28,,,,
58,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),40,16,170,,,,
59,-,Emelina Florez,Galletita,-,30,16,,,,
60,down,Carin Leon & Kane Brown,The One (Pero No Como Yo),48,10,5,,,,
61,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),51,33,89,,,,
62,up,Emelina Florez,Llorar,90,28,18,,,,
63,down,Peso Pluma & Anitta,BELLAKEO,35,14,16,,,,
64,up,Shakira & Fuerza Regida,El Jefe,72,8,13,,,,
65,down,KAROL G & Peso Pluma,QLONA,53,13,34,,,,
66,up,Enrique Iglesias,Hero (Metro Mix),76,38,70,,,,
67,-,Emelina Florez,Alegria,-,34,16,,,,
68,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),58,21,158,,,,
69,down,Kaoma,Lambada,62,32,107,,,,
70,up,ROSALÍA & Rauw Alejandro,BESO,77,2,54,,,,
71,down,Bad Bunny,WHERE SHE GOES,42,1,46,,,,
72,down,Feid & ATL Jacob,LUNA,55,36,15,,,,
73,up,Rauw Alejandro,DILUVIO,100,47,15,,,,
74,up,Maluma,Hawái,96,9,80,63,2020-08-09,2,2020-09-20
75,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",85,2,137,,,,
76,down,Kali Uchis,Igual Que Un Ángel,47,4,12,,,,
77,-,Daddy Yankee,Dura,-,32,72,,,,
78,up,Enrique Iglesias,Space in My Heart,81,32,6,,,,
79,up,Shakira,Acróstico,79,17,9,,,,
80,-,Nicky Jam & J Balvin,X,-,20,158,,,,
81,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,48,3,,,,
82,up,Los del Río,Macarena (Bayside Boys Remix),83,25,98,,,,
83,down,Shakira,Puntería (Vinyl Version),80,80,2,,,,
84,down,Bad Bunny,PERRO NEGRO,54,9,24,,,,
85,down,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,82,31,6,,,,
86,down,Marshmello & Manuel Turizo,El Merengue,46,31,56,,,,
87,-,Ozuna,Se Preparó,-,47,30,,,,
88,up,Shakira,La Tortura (feat. Alejandro Sanz),88,31,142,,,,
89,-,Shakira,"Bzrp Music Sessions, Vol. 53 (Tiësto Remix)",-,89,1,,,,
90,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",98,23,192,,,,
91,up,Manu Chao,Bongo Bong,97,29,63,,,,
92,down,Ringnes-Ronny,Jag Vil Ha Dig,71,1,227,,,,
93,-,Los del Río,Macarena (Original Version),-,41,41,,,,
94,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",75,27,12,,,,
95,down,Rauw Alejandro,Todo De Ti,86,1,84,,,,
96,-,Rasmus Gozzi,DET GÖR ONT,-,30,24,,,,
97,-,Emelina Florez,Sobramesa,-,23,13,,,,
98,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),89,2,125,,,,
99,-,KAROL G,PROVENZA,-,4,82,,,,
100,-,KAROL G,MI EX TENÍA RAZÓN,-,6,18,,,,
