Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,2,1,4,27,2021-02-28,6,2021-03-28
2,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,8,17,2021-01-31,17,2021-01-31
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,71,,,,
4,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,11,2,7,21,2021-02-07,21,2021-02-07
5,up,Ringnes-Ronny,Jag Vil Ha Dig,5,1,71,,,,
6,down,J Balvin & Willy William,Mi Gente,4,2,71,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,3,71,,,,
8,up,Pitbull,Timber (feat. Ke$ha),10,2,71,,,,
9,down,Lucenzo,Danza Kuduro (feat. Don Omar),7,1,71,,,,
10,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),6,6,71,,,,
11,up,Luis Fonsi & Demi Lovato,Échame la Culpa,14,3,71,,,,
12,down,PabloZi,Girafafa,9,7,17,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),15,1,71,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,4,67,,,,
15,down,Shakira,"Whenever, Wherever",12,1,70,33,2020-02-09,33,2020-02-09
16,up,Keith Burton Orchestra,Gail Gazongas,23,10,10,,,,
17,up,PabloZi,Jambo Party,20,13,14,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,3,71,,,,
19,down,Bad Bunny & Jhay Cortez,Dakiti,18,1,20,3,2020-11-08,1,2020-11-15
20,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,5,15,94,2021-01-31,47,2021-03-07
21,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,24,3,16,6,2020-12-06,6,2020-12-06
22,up,KAROL G & Nicki Minaj,Tusa,31,1,71,29,2019-11-17,5,2020-02-02
23,up,Nicky Jam & J Balvin,X,29,20,68,,,,
24,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],45,24,19,23,2020-09-13,18,2020-10-18
25,up,Ricky Martin,Livin' la Vida Loca,27,4,71,,,,
26,down,Bad Bunny,MIA (feat. Drake),22,4,71,,,,
27,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,1,33,14,2020-08-02,10,2020-08-23
28,up,Selena Gomez,De Una Vez,37,1,9,40,2021-01-24,40,2021-01-24
29,down,PabloZi,Badabass,17,9,12,,,,
30,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,10,67,,,,
31,-,Shakira,Chantaje (feat. Maluma),-,18,68,,,,
32,up,Rasmus Gozzi,DET GÖR ONT,42,30,11,,,,
33,up,ROSALÍA & Travis Scott,TKN,74,1,41,96,2020-05-31,21,2020-06-07
34,up,Maluma & The Weeknd,Hawái (Remix),53,1,18,29,2020-11-15,29,2020-11-15
35,up,Maluma,Hawái,35,9,32,63,2020-08-09,2,2020-09-20
36,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,21,1,,,,
37,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,22,64,,,,
38,down,Zuzana Martinsen,Norwegian Sunset,21,12,19,,,,
39,-,"Lipps, Inc.",Funky Town,-,27,35,,,,
40,down,Marc Anthony,Vivir Mi Vida,39,29,41,,,,
41,up,KAROL G,BICHOTA,41,26,19,95,2020-11-01,4,2021-01-03
42,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",86,23,65,,,,
43,-,Maluma,Agua de Jamaica,-,41,5,,,,
44,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,13,54,53,2019-10-06,53,2019-10-06
45,down,Daddy Yankee,Gasolina,25,5,63,,,,
46,-,"KAROL G, Anuel AA & J Balvin",Location,-,35,2,50,2021-02-21,50,2021-02-21
47,-,Boza,Hecha Pa' Mi,-,40,9,88,2020-12-27,46,2021-02-07
48,-,Selena Gomez,Buscando Amor,-,39,1,,,,
49,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,58,,,,
50,-,Gala,Freed from Desire,-,7,21,,,,
51,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,26,1,,,,
52,down,Nicky Jam & Enrique Iglesias,El Perdón,36,33,49,,,,
53,-,Selena Gomez,Vicio,-,31,1,,,,
54,-,Lara Di Umbra,Matria,-,54,3,,,,
55,up,Lele Pons & Guaynaa,Se Te Nota,68,26,21,81,2020-09-27,36,2020-11-15
56,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,56,2,,,,
57,-,Biba Dupont,Serán,-,51,1,,,,
58,-,Maluma,Corazón (feat. Nego do Borel),-,28,36,,,,
59,-,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),-,59,1,,,,
60,up,Paris Boy,Problemas,71,23,13,,,,
61,-,Paloma Mami,For Ya,-,26,3,,,,
62,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,15,59,27,2019-10-06,27,2019-10-06
63,-,La Ross Maria,Quiero Verte,-,63,1,,,,
64,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,67,60,2019-10-20,7,2019-11-17
65,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,64,1,,,,
66,-,Los del Río,Macarena (Bayside Boys Remix),-,30,45,,,,
67,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,2,34,,,,
68,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,84,4,49,74,2020-04-19,18,2020-08-09
69,-,Shakira,Loca (feat. Dizzee Rascal),-,43,14,,,,
70,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,78,20,51,,,,
71,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,38,15,,,,
72,-,Kaoma,Lambada,-,33,27,,,,
73,-,GABIFUEGO & Astrid S,Contigo Tengo Feeling,-,1,33,,,,
74,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),93,8,68,3,2019-10-06,3,2019-10-06
75,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,36,4,,,,
76,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,59,2,,,,
77,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),38,5,70,21,2019-10-06,19,2019-10-13
78,-,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),-,78,1,,,,
79,-,Maluma,HP,-,30,17,,,,
80,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,48,3,,,,
81,-,TINI & Greeicy,22,-,53,6,,,,
82,-,CNCO,Dejaría Todo,-,82,1,,,,
83,down,Maluma,Felices los 4,72,25,38,,,,
84,-,Maître Gims & Maluma,Hola Señorita,-,59,2,,,,
85,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,48,6,,,,
86,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,43,8,,,,
87,-,Wisin & Yandel & Romeo Santos,Aullando,-,87,1,,,,
88,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,26,15,,,,
89,down,Myke Towers & Juhn,Bandido,32,24,11,40,2021-01-03,6,2021-02-28
90,down,J Balvin,Ma' G,13,13,2,,,,
91,-,Cosculluela,Prrrum,-,35,8,,,,
92,-,Selena Gomez,Adiós,-,45,1,,,,
93,-,ROSALÍA,Malamente,-,28,48,,,,
94,-,Nicky Jam,Hasta el Amanecer,-,39,5,,,,
95,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,19,31,2020-09-27,31,2020-09-27
96,-,Wisin,Vacaciones,-,72,3,,,,
97,-,Bad Bunny,Vete,-,1,32,55,2019-11-24,12,2019-12-01
98,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,98,1,,,,
99,-,Elvis Crespo,Suavemente,-,54,7,,,,
100,-,Los del Río,Macarena (Bayside Boys Remix),-,25,9,,,,
