Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,27,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,114,,,,
3,up,Kali Uchis,telepatía,3,1,47,27,2021-02-28,6,2021-03-28
4,up,Shakira,"Whenever, Wherever",12,1,110,33,2020-02-09,33,2020-02-09
5,up,Aurrena,Room For Soul,20,5,29,,,,
6,up,Seyanta,Legendary Stars,23,5,28,,,,
7,up,Aurrena,Don't Need Wonders,16,6,29,,,,
8,up,Aurrena,Always Mercy,28,8,29,,,,
9,up,Aurrena,Hibernate New World,14,9,29,,,,
10,up,J Balvin & Skrillex,In Da Getto,33,3,28,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,62,3,2020-11-08,1,2020-11-15
12,down,Aurrena,Time For Fusion,11,9,29,,,,
13,up,Seyanta,Whisper Breeze,32,4,28,,,,
14,up,Aurrena,Imagine the Resistance,19,5,29,,,,
15,up,Seyanta,Thinking of Shuffle,35,8,28,,,,
16,up,Aurrena,End of Away,24,5,29,,,,
17,up,Seyanta,High Friday,18,10,28,,,,
18,up,Seyanta,Let's Limit,22,8,28,,,,
19,up,Seyanta,Nervous Sacrifices,37,9,28,,,,
20,down,Ricky Martin,Livin' la Vida Loca,8,4,110,,,,
21,up,Aurrena,Grief Fantasy,27,6,29,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),13,1,112,,,,
23,up,Seyanta,South America Mind,34,8,28,,,,
24,up,Aurrena,Cold Monday,26,9,29,,,,
25,up,Seyanta,One Things,30,6,28,,,,
26,up,Seyanta,In the Yesterday,40,10,28,,,,
27,up,Seyanta,Lighter Villagers,31,7,28,,,,
28,down,Aurrena,Still Need Trip,17,4,29,,,,
29,up,ROSALÍA,LA FAMA (feat. The Weeknd),45,2,9,,,,
30,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),39,2,22,,,,
31,up,J Balvin & Willy William,Mi Gente,36,2,114,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,114,,,,
33,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,29,1,48,17,2021-01-31,17,2021-01-31
34,down,Ringnes-Ronny,Jag Vil Ha Dig,15,1,112,,,,
35,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,6,21,,,,
36,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,6,110,,,,
37,down,José Feliciano,Feliz Navidad,2,1,29,75,2019-12-29,51,2020-12-27
38,down,Luis Fonsi & Demi Lovato,Échame la Culpa,9,3,114,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,10,107,,,,
40,up,Pitbull,Timber (feat. Ke$ha),41,2,114,,,,
41,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,4,108,,,,
42,up,Ivan Cornejo,Está Dañada,46,4,13,,,,
43,down,Bad Bunny,MIA (feat. Drake),42,4,110,,,,
44,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),68,16,71,,,,
45,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,3,114,,,,
46,down,Monsieur Periné,Nuestra canción,25,2,12,,,,
47,up,Psalm Trees,Caso De Amor Brasiliense,51,47,2,,,,
48,up,Los del Río,Macarena (Bayside Boys Remix),54,30,64,,,,
49,down,Shakira,Chantaje (feat. Maluma),47,18,100,,,,
50,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,52,2,14,,,,
51,up,Eternal Raijin,La Espada,61,43,10,,,,
52,down,Rauw Alejandro,Todo De Ti,44,1,30,,,,
53,up,Bad Bunny,Yonaguni,58,4,30,,,,
54,-,Becky G. & Natti Natasha,Sin Pijama,-,30,66,,,,
55,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,23,96,,,,
56,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,49,2,17,,,,
57,-,José Feliciano,Feliz Navidad,-,1,35,48,2019-12-29,48,2019-12-29
58,down,J Balvin,Una Nota,57,1,16,,,,
59,-,Leo K.,Le Gusta Que Le Den,-,22,9,,,,
60,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),63,26,36,,,,
61,up,Nicky Jam & Enrique Iglesias,El Perdón,97,33,64,,,,
62,-,Sebastián Yatra,Tacones Rojos,-,55,1,,,,
63,up,Enrique Iglesias,Hero,69,24,83,,,,
64,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",53,22,91,,,,
65,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,89,20,74,,,,
66,-,Shakira,La Tortura (feat. Alejandro Sanz),-,31,51,,,,
67,-,Aero Tåg,Altitude,-,50,6,,,,
68,down,Manu Chao,Bongo Bong,67,29,12,,,,
69,up,Nicky Jam & J Balvin,X,71,20,102,,,,
70,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,62,4,,,,
71,-,Enrique Iglesias,I Like It (feat. Pitbull),-,22,58,,,,
72,up,Pitbull,Don't Stop the Party (feat. TJR),77,59,8,,,,
73,-,Shakira,Perro Fiel (feat. Nicky Jam),-,56,6,,,,
74,-,Leo K.,Esta Noche Moriras,-,29,9,,,,
75,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,1,68,14,2020-08-02,10,2020-08-23
76,up,J Balvin & Maria Becerra,Qué Más Pues?,98,18,22,,,,
77,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,54,10,,,,
78,up,KAROL G & Nicki Minaj,Tusa,78,1,98,29,2019-11-17,5,2020-02-02
79,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,5,98,21,2019-10-06,19,2019-10-13
80,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,80,4,,,,
81,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,48,,,,
82,-,Daddy Yankee,Gasolina,-,37,10,,,,
83,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,52,,,,
84,-,Enrique Iglesias,Rhythm Divine,-,50,7,,,,
85,-,Buscabulla,NTE,-,52,2,,,,
86,-,ITZY,SHOOT!,-,23,17,,,,
87,-,Leo K.,Party En Exceso,-,87,1,,,,
88,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,5,47,94,2021-01-31,47,2021-03-07
89,-,Feid & KAROL G,FRIKI,-,63,4,,,,
90,-,Nicky Jam & J Balvin,X (Spanglish Version),-,27,54,,,,
91,-,Spiff TV,Just As I Am (feat. Prince Royce & Chris Brown),-,91,1,,,,
92,-,Leo K.,123 (feat. El Blanquito La Leche),-,92,2,,,,
93,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),60,21,72,,,,
94,-,Matt Hunter & Lele Pons,Dicen,-,94,2,,,,
95,down,ROSALÍA & Travis Scott,TKN,87,1,72,96,2020-05-31,21,2020-06-07
96,-,Danny Ocean,Me Rehúso,-,60,11,,,,
97,-,Shakira,Me Enamoré,-,46,13,,,,
98,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,37,6,2020-12-06,6,2020-12-06
99,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,31,21,2021-02-07,21,2021-02-07
100,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,34,16,,,,
