Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,70,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,2,156,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,120,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,4,151,,,,
5,up,José Feliciano,Feliz Navidad,18,1,37,75,2019-12-29,51,2020-12-27
6,up,Bad Bunny,Tití Me Preguntó,8,1,26,,,,
7,down,Shakira & Ozuna,Monotonía,4,4,3,,,,
8,down,ROSALÍA,DESPECHÁ,6,3,15,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,7,1,157,,,,
10,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,9,3,26,,,,
11,up,Shakira,"Whenever, Wherever",12,1,153,33,2020-02-09,33,2020-02-09
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,3,157,,,,
13,up,Barbatuques,Baianá,52,13,5,,,,
14,down,J Balvin & Willy William,Mi Gente,13,2,157,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,157,,,,
16,down,Ricky Martin,Livin' la Vida Loca,11,4,153,,,,
17,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",14,2,75,,,,
18,down,Manuel Turizo,La Bachata,10,10,16,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),19,1,155,,,,
20,up,Aurrena,Always Mercy,23,8,71,,,,
21,up,Aurrena,Don't Need Wonders,27,6,71,,,,
22,up,Seyanta,South America Mind,33,8,71,,,,
23,up,Seyanta,Nervous Sacrifices,42,9,70,,,,
24,down,Aurrena,Cold Monday,22,9,71,,,,
25,up,Seyanta,One Things,39,6,71,,,,
26,up,Aurrena,Still Need Trip,26,4,70,,,,
27,down,Aurrena,Imagine the Resistance,25,5,71,,,,
28,up,Seyanta,Lighter Villagers,37,7,71,,,,
29,down,Aurrena,Grief Fantasy,24,6,70,,,,
30,down,Bad Bunny & Jhay Cortez,Dakiti,17,1,104,3,2020-11-08,1,2020-11-15
31,up,Seyanta,Whisper Breeze,41,4,71,,,,
32,up,Seyanta,In the Yesterday,40,10,71,,,,
33,up,Seyanta,Legendary Stars,38,5,71,,,,
34,down,Aurrena,Room For Soul,32,5,70,,,,
35,down,Luis Fonsi & Demi Lovato,Échame la Culpa,31,3,157,,,,
36,down,Aurrena,End of Away,28,5,71,,,,
37,up,Seyanta,Let's Limit,43,8,71,,,,
38,down,Shakira & Rauw Alejandro,Te Felicito,21,2,27,,,,
39,down,Seyanta,High Friday,36,10,71,,,,
40,up,Seyanta,Thinking of Shuffle,44,8,71,,,,
41,down,Aurrena,Hibernate New World,30,9,71,,,,
42,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,34,11,26,,,,
43,down,Aurrena,Time For Fusion,29,9,69,,,,
44,down,Bad Bunny,Moscow Mule,20,2,26,,,,
45,up,Daddy Yankee,Gasolina,46,5,135,,,,
46,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),45,5,136,21,2019-10-06,19,2019-10-13
47,up,Ringnes-Ronny,Jag Vil Ha Dig,47,1,155,,,,
48,up,Bad Bunny,MIA (feat. Drake),49,4,153,,,,
49,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),66,16,102,,,,
50,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,10,150,,,,
51,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),56,33,36,,,,
52,up,ROSALÍA,LA FAMA (feat. The Weeknd),62,2,51,,,,
53,up,KAROL G,PROVENZA,60,4,29,,,,
54,up,Gala,Freed from Desire,54,7,73,,,,
55,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),61,2,65,,,,
56,up,Bad Bunny,Efecto,58,17,24,,,,
57,up,Anitta,Envolver,59,3,36,,,,
58,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),53,26,76,,,,
59,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,65,20,102,,,,
60,up,Los del Río,Macarena (Bayside Boys Remix),67,25,51,,,,
61,down,ROSALÍA,BIZCOCHITO,48,8,24,,,,
62,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),75,6,147,,,,
63,up,Enrique Iglesias,Hero (Metro Mix),76,38,16,,,,
64,up,Kali Uchis,telepatía,96,1,90,27,2021-02-28,6,2021-03-28
65,up,Ozuna,Hey Mor (feat. Feid),98,59,2,,,,
66,up,Daddy Yankee,Limbo,99,44,48,,,,
67,down,Shakira,Chantaje (feat. Maluma),55,18,140,,,,
68,up,J Balvin & Skrillex,In Da Getto,68,3,66,,,,
69,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),73,1,109,14,2020-08-02,10,2020-08-23
70,down,Rauw Alejandro & Baby Rasta,PUNTO 40,64,50,5,,,,
71,up,Shakira,La Tortura (feat. Alejandro Sanz),87,32,76,,,,
72,down,Bad Bunny,Neverita,50,50,12,,,,
73,up,"Beny Jr, Morad & K y B",Sigue,85,3,13,,,,
74,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,21,97,,,,
75,down,Pedro Capó & Farruko,Calma (Remix),70,18,111,37,2019-10-20,37,2019-10-20
76,down,Bad Bunny & Rauw Alejandro,Party,51,12,26,,,,
77,up,KAROL G & Maldy,GATÚBELA,89,42,11,,,,
78,-,Carlos Vives & Shakira,La Bicicleta,-,39,18,,,,
79,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,21,8,,,,
80,up,Bad Bunny & Tainy,Callaita,83,21,55,28,2019-10-06,23,2019-10-20
81,-,Rauw Alejandro,Todo De Ti,-,1,65,,,,
82,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",86,23,131,,,,
83,-,Nicky Jam & J Balvin,X,-,20,131,,,,
84,-,Cir.Cuz,Snakk spansk til meg,-,62,10,,,,
85,down,ROSALÍA & Travis Scott,TKN,77,1,91,96,2020-05-31,21,2020-06-07
86,-,Manu Chao,Bongo Bong,-,29,23,,,,
87,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,15,83,27,2019-10-06,27,2019-10-06
88,-,Shakira,Underneath Your Clothes,-,48,38,,,,
89,down,Bad Bunny & Jhay Cortez,Tarot,57,23,25,,,,
90,-,Morad,Aprendí,-,70,3,,,,
91,-,Bad Bunny,Yonaguni,-,4,55,,,,
92,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,85,17,2021-01-31,17,2021-01-31
93,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,82,5,65,94,2021-01-31,47,2021-03-07
94,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,103,,,,
95,-,Los del Río,Macarena (Original Version),-,41,29,,,,
96,-,Nicky Jam & Enrique Iglesias,El Perdón,-,33,87,,,,
97,down,Marc Anthony,Vivir Mi Vida,88,29,95,,,,
98,-,Shakira,Loca (feat. Dizzee Rascal),-,43,25,,,,
99,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,36,21,2021-02-07,21,2021-02-07
100,-,Daddy Yankee,Dura,-,32,52,,,,
