Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,9,14,2020-08-02,10,2020-08-23
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,46,,,,
3,up,ROSALÍA & Travis Scott,TKN,4,1,17,96,2020-05-31,21,2020-06-07
4,up,GABIFUEGO & Astrid S,Contigo Tengo Feeling,5,1,13,,,,
5,up,Roy Aleksander,Roses in Paris,7,1,46,,,,
6,up,Corazon Latino,Como Si la Vida No Pasara,10,3,23,,,,
7,up,Roy Aleksander,I'll Be There (Spanish Version),12,4,46,,,,
8,up,Corazón Latino,Por Teléfono,9,2,46,,,,
9,down,Ringnes-Ronny,Jag Vil Ha Dig,6,1,46,,,,
10,up,Corazon Latino,Enfermo de Nada,11,2,34,,,,
11,up,Corazon Latino,Voz de Mujer,17,7,24,,,,
12,up,Corazon Latino,Ten Cuidao,16,5,46,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,3,46,,,,
14,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,1,31,2020-09-27,31,2020-09-27
15,down,"Ozuna, Doja Cat & Sia",Del Mar,2,2,3,,,,
16,down,Maluma,Hawái,14,9,8,63,2020-08-09,2,2020-09-20
17,up,Luis Fonsi & Demi Lovato,Échame la Culpa,22,3,46,,,,
18,up,Lucenzo,Danza Kuduro (feat. Don Omar),20,1,46,,,,
19,up,Shakira,"Whenever, Wherever",24,1,45,33,2020-02-09,33,2020-02-09
20,down,J Balvin & Willy William,Mi Gente,13,2,46,,,,
21,up,Natanael Cano,Yo Ya Sé,55,21,2,,,,
22,down,Bad Bunny,MIA (feat. Drake),19,4,46,,,,
23,up,KAROL G & Nicki Minaj,Tusa,26,1,46,29,2019-11-17,5,2020-02-02
24,down,Daddy Yankee,Con Calma (feat. Snow),15,1,46,,,,
25,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,22,40,,,,
26,up,Ricky Martin,Livin' la Vida Loca,36,4,46,,,,
27,down,Pitbull,Timber (feat. Ke$ha),18,2,46,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,3,46,,,,
29,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],27,24,3,23,2020-09-13,18,2020-10-18
30,up,Shakira,Chantaje (feat. Maluma),35,18,45,,,,
31,up,Leo K.,SexTape,56,27,16,,,,
32,down,Lele Pons & Guaynaa,Se Te Nota,29,26,2,81,2020-09-27,36,2020-11-15
33,up,Leo K.,Pom Pum,43,23,25,,,,
34,up,KAROL G,"Ay, DiOs Mío!",40,31,9,48,2020-08-09,24,2020-09-06
35,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],96,13,43,53,2019-10-06,53,2019-10-06
36,up,Leo K.,King Kong,48,25,14,,,,
37,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,4,24,74,2020-04-19,18,2020-08-09
38,up,Leo K.,Encaretao,45,37,14,,,,
39,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,23,44,,,,
40,up,Leo K.,Sexy,60,23,24,,,,
41,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),84,6,46,,,,
42,up,Leo K.,Waka Waka Wa,58,27,13,,,,
43,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,5,46,21,2019-10-06,19,2019-10-13
44,up,Leo K.,Sali Calenton,44,22,19,,,,
45,down,Ir-Sais,Dream Girl,33,13,26,,,,
46,up,Pedro Capó & Farruko,Calma (Remix),75,18,44,37,2019-10-20,37,2019-10-20
47,down,Daddy Yankee,Gasolina,41,5,39,,,,
48,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,6,46,60,2019-10-20,7,2019-11-17
49,up,"Lipps, Inc.",Funky Town,77,27,19,,,,
50,up,Leo K.,Mother Fucka,87,22,2,,,,
51,up,Leo K.,Dont Run,73,27,6,,,,
52,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),69,21,36,,,,
53,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,4,43,,,,
54,down,Leo K.,Bate,47,34,15,,,,
55,up,Cir.Cuz,Snakk Spansk Til Meg,94,42,26,,,,
56,-,Ozuna,Mala,-,56,1,,,,
57,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,10,43,,,,
58,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,8,45,3,2019-10-06,3,2019-10-06
59,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",38,20,10,89,2020-07-19,12,2020-08-16
60,-,J Balvin,Rojo,-,12,23,36,2020-03-08,35,2020-03-29
61,-,Luis Fonsi & Paty Cantú,La Mentirosa,-,61,1,,,,
62,down,J Balvin,Amarillo,51,2,23,30,2020-03-29,30,2020-03-29
63,-,Alvaro Soler,Sofia,-,37,3,,,,
64,up,Enrique Iglesias,Hero,64,24,37,,,,
65,-,Sin Bandera,Entra en Mi Vida,-,65,1,,,,
66,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],95,44,11,94,2020-05-31,13,2020-07-26
67,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",93,15,41,27,2019-10-06,27,2019-10-06
68,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,46,16,,,,
69,down,Ozuna & Camilo,Despeinada,34,34,3,97,2020-09-20,40,2020-10-04
70,down,Leo K.,Yo Quiero Beber,46,32,14,,,,
71,down,Leo K.,Mueve Ese Chapon,59,28,11,,,,
72,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),86,39,9,79,2020-07-05,50,2020-07-12
73,-,Shakira & Anuel AA,Me Gusta,-,9,32,73,2020-01-19,50,2020-03-15
74,-,Nicky Jam & Enrique Iglesias,El Perdón,-,33,36,,,,
75,down,Nicky Jam & J Balvin,X,49,20,45,,,,
76,-,Gala,Freed from Desire,-,7,11,,,,
77,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),37,33,5,52,2020-08-30,37,2020-09-20
78,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),65,35,35,,,,
79,up,Ozuna,Caramelo,98,27,10,65,2020-06-28,27,2020-08-16
80,down,6ix9ine,YAYA,31,4,12,31,2020-07-12,31,2020-07-12
81,-,Maluma & Myke Towers,Madrid,-,44,3,,,,
82,-,India Martínez,Vencer al Amor,-,82,1,,,,
83,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,28,,,,
84,down,Maluma,Corazón (feat. Nego do Borel),68,28,24,,,,
85,-,Bad Bunny & Sech,Ignorantes,-,20,16,94,2020-02-16,15,2020-03-08
86,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,31,22,,,,
87,down,Becky G. & Natti Natasha,Sin Pijama,53,30,41,,,,
88,up,Shakira,La Tortura (feat. Alejandro Sanz),89,32,26,,,,
89,-,Ozuna,El Farsante,-,89,2,,,,
90,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,16,32,,,,
91,down,Marc Anthony,Vivir Mi Vida,72,29,24,,,,
92,-,Anuel AA,Quiere Beber,-,62,3,,,,
93,-,J Balvin & Bad Bunny,LA CANCIÓN,-,26,20,72,2019-10-06,48,2019-11-03
94,-,J Balvin,Morado,-,12,26,72,2020-01-19,50,2020-03-29
95,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,73,1,,,,
96,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,34,11,,,,
97,-,Ozuna,La Modelo (feat. Cardi B),-,46,4,,,,
98,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,79,23,23,38,2020-03-08,7,2020-03-29
99,-,Carlos Vives & Shakira,La Bicicleta,-,39,11,,,,
100,-,José Feliciano,Feliz Navidad,-,1,9,75,2019-12-29,51,2020-12-27
