Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,7,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,2,211,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,175,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,212,,,,
5,up,Farruko,Pepas,5,1,125,,,,
6,up,"Beny Jr, Morad & K y B",Sigue,7,3,67,,,,
7,up,"SativaMusic, Morad & GIMS",Seya,8,1,8,,,,
8,down,Shakira,"Whenever, Wherever",6,1,208,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,4,206,,,,
10,up,Gala,Freed from Desire,10,7,128,,,,
11,up,Ricky Martin,Livin' la Vida Loca,12,4,208,,,,
12,up,Bad Bunny,Tití Me Preguntó,14,1,81,,,,
13,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,13,1,34,,,,
14,down,Daddy Yankee,Gasolina,9,5,190,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,3,212,,,,
16,up,J Balvin & Willy William,Mi Gente,16,2,212,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,20,1,159,3,2020-11-08,1,2020-11-15
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,10,205,,,,
19,down,Bad Bunny,WHERE SHE GOES,15,1,28,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,3,212,,,,
21,up,KAROL G,TQG,22,2,40,,,,
22,up,Bad Bunny,MIA (feat. Drake),23,4,208,,,,
23,up,Manuel Turizo,La Bachata,29,10,71,,,,
24,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",19,1,46,,,,
25,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),31,16,152,,,,
26,down,Bad Bunny,PERRO NEGRO,18,9,7,,,,
27,up,KAROL G & Peso Pluma,QLONA,30,13,16,,,,
28,up,Kali Uchis,telepatía,36,1,143,27,2021-02-28,6,2021-03-28
29,down,Bad Bunny,FINA,27,6,7,,,,
30,down,Myke Towers,LALA,24,16,20,,,,
31,up,Arcángel,Me Gusta Tu Flow,45,31,2,,,,
32,up,Luis Fonsi & Demi Lovato,Échame la Culpa,35,3,212,,,,
33,down,ROSALÍA & Rauw Alejandro,BESO,26,2,36,,,,
34,up,Aurrena,Grief Fantasy,90,6,121,,,,
35,up,ROSALÍA,DESPECHÁ,46,3,70,,,,
36,up,Aurrena,Cold Monday,52,9,119,,,,
37,up,Aurrena,End of Away,91,5,117,,,,
38,up,Aurrena,Always Mercy,76,8,120,,,,
39,up,Marshmello & Manuel Turizo,El Merengue,41,31,38,,,,
40,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,16,105,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),32,1,210,,,,
42,up,Aurrena,Imagine the Resistance,47,5,120,,,,
43,up,Seyanta,Lighter Villagers,97,7,120,,,,
44,up,Aurrena,Room For Soul,48,5,118,,,,
45,down,カル・ジェイダー,Solar Heat,40,23,44,,,,
46,up,Aurrena,Time For Fusion,58,9,117,,,,
47,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,5,185,21,2019-10-06,19,2019-10-13
48,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,43,3,81,,,,
49,down,Darell,Lollipop,37,37,6,,,,
50,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),44,26,128,,,,
51,down,Bad Bunny,Vete,50,1,47,55,2019-11-24,12,2019-12-01
52,-,Kali Uchis,Labios Mordidos,-,16,1,,,,
53,up,Aurrena,Don't Need Wonders,59,6,119,,,,
54,up,Aurrena,Still Need Trip,85,4,116,,,,
55,up,Seyanta,Legendary Stars,69,5,121,,,,
56,up,Aurrena,Hibernate New World,60,9,119,,,,
57,down,Enrique Iglesias,I Like It (feat. Pitbull),33,22,97,,,,
58,up,Seyanta,Thinking of Shuffle,79,8,122,,,,
59,up,Seyanta,In the Yesterday,81,10,122,,,,
60,up,Seyanta,Nervous Sacrifices,72,9,120,,,,
61,up,Seyanta,Let's Limit,66,8,121,,,,
62,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,78,1,101,17,2021-01-31,17,2021-01-31
63,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",68,2,128,,,,
64,down,Seyanta,High Friday,55,10,121,,,,
65,up,Enrique Iglesias,Hero (Metro Mix),77,38,55,,,,
66,down,Seyanta,Whisper Breeze,64,4,119,,,,
67,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,123,,,,
68,down,Seyanta,South America Mind,53,8,121,,,,
69,up,Joyce Chale,The Song of Victory,80,69,3,,,,
70,down,Seyanta,One Things,56,6,121,,,,
71,up,Enrique Iglesias,Hero,71,24,161,,,,
72,down,Shakira,La Tortura (feat. Alejandro Sanz),57,32,125,,,,
73,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",67,23,177,,,,
74,down,Quevedo,Columbia,42,32,18,,,,
75,-,Shakira & Fuerza Regida,El Jefe,-,8,8,,,,
76,down,Bad Bunny,NO ME QUIERO CASAR,34,2,7,,,,
77,down,KAROL G,MI EX TENÍA RAZÓN,63,6,15,,,,
78,down,"J Balvin, USHER & DJ Khaled",Dientes,38,4,11,,,,
79,up,Maluma & Carin Leon,Según Quién,88,79,3,,,,
80,down,Ringnes-Ronny,Jag Vil Ha Dig,49,1,209,,,,
81,down,Bad Bunny,HIBIKI,51,10,7,,,,
82,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,98,20,141,,,,
83,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),92,2,113,,,,
84,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,99,,,,
85,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,21,143,,,,
86,-,Rauw Alejandro,DILUVIO,-,47,1,,,,
87,down,Los del Río,Macarena (Bayside Boys Remix),74,25,84,,,,
88,up,Kaoma,Lambada,93,33,94,,,,
89,-,J Balvin,Azul,-,24,22,99,2020-03-29,70,2020-06-28
90,down,Yandel & Feid,Yandel 150,75,14,26,,,,
91,-,Bad Bunny,CYBERTRUCK,-,16,6,,,,
92,down,Daddy Yankee,Limbo,54,44,77,,,,
93,-,Carlos Vives & Shakira,La Bicicleta,-,39,24,,,,
94,-,Bad Bunny,MR. OCTOBER,-,19,6,,,,
95,down,Pitbull,Don't Stop the Party (feat. TJR),94,59,21,,,,
96,down,Bad Bunny,UN PREVIEW,82,6,9,,,,
97,-,Juanes,La Camisa Negra,-,62,24,,,,
98,-,KAROL G & Nicki Minaj,Tusa,-,1,132,29,2019-11-17,5,2020-02-02
99,-,Daddy Yankee,Dura,-,32,55,,,,
100,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,46,54,,,,
