Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,180,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,2,216,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,217,,,,
4,down,Shakira,"Whenever, Wherever",3,1,213,33,2020-02-09,33,2020-02-09
5,down,Bad Bunny,MONACO,4,1,12,,,,
6,up,Farruko,Pepas,7,1,130,,,,
7,down,"SativaMusic, Morad & GIMS",Seya,6,1,13,,,,
8,up,Gala,Freed from Desire,12,5,133,,,,
9,up,Bad Bunny,Tití Me Preguntó,10,1,86,,,,
10,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,8,1,39,,,,
11,up,KAROL G,TQG,17,2,45,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,4,211,,,,
13,up,Daddy Yankee,Gasolina,14,5,195,,,,
14,down,"Beny Jr, Morad & K y B",Sigue,11,3,72,,,,
15,up,Peso Pluma & Anitta,BELLAKEO,32,14,3,,,,
16,down,J Balvin & Willy William,Mi Gente,15,2,217,,,,
17,down,Ricky Martin,Livin' la Vida Loca,9,4,213,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,3,217,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,10,210,,,,
20,up,Bad Bunny & Jhay Cortez,Dakiti,24,1,164,3,2020-11-08,1,2020-11-15
21,down,Bad Bunny,WHERE SHE GOES,18,1,33,,,,
22,up,Bad Bunny,MIA (feat. Drake),23,4,213,,,,
23,up,カル・ジェイダー,Solar Heat,40,23,49,,,,
24,down,KAROL G,QUE CHIMBA DE VIDA,19,19,3,,,,
25,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,16,110,,,,
26,up,Kali Uchis,telepatía,41,1,148,27,2021-02-28,6,2021-03-28
27,up,Emelina Florez,La Luna,43,27,4,,,,
28,up,Emelina Florez,Llorar,49,28,5,,,,
29,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",26,1,51,,,,
30,up,Emelina Florez,Galletita,45,30,4,,,,
31,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,3,86,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,3,217,,,,
33,up,Ringnes-Ronny,Jag Vil Ha Dig,48,1,214,,,,
34,up,Emelina Florez,Alegria,50,34,4,,,,
35,down,Aurrena,Always Mercy,22,8,125,,,,
36,down,KAROL G & Peso Pluma,QLONA,34,13,21,,,,
37,down,Aurrena,Imagine the Resistance,33,5,125,,,,
38,down,Aurrena,Still Need Trip,35,4,121,,,,
39,up,Bad Bunny,PERRO NEGRO,67,9,12,,,,
40,up,Manuel Turizo,La Bachata,47,10,76,,,,
41,down,Aurrena,Cold Monday,20,9,124,,,,
42,down,Aurrena,End of Away,29,5,122,,,,
43,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",58,23,182,,,,
44,down,Daddy Yankee,Con Calma (feat. Snow),38,1,215,,,,
45,down,Aurrena,Room For Soul,30,5,123,,,,
46,down,Aurrena,Time For Fusion,31,9,122,,,,
47,down,Aurrena,Grief Fantasy,28,6,126,,,,
48,down,Aurrena,Hibernate New World,27,9,124,,,,
49,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,16,157,,,,
50,down,Aurrena,Don't Need Wonders,25,6,124,,,,
51,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),52,26,133,,,,
52,up,Emelina Florez,Sobramesa,66,23,4,,,,
53,up,Emelina Florez,Crema,92,53,3,,,,
54,down,Luis Fonsi & Demi Lovato,Échame la Culpa,53,3,217,,,,
55,down,ROSALÍA & Rauw Alejandro,BESO,46,2,41,,,,
56,up,Bad Bunny,Vete,68,1,52,55,2019-11-24,12,2019-12-01
57,-,La Mole Del Guetto,Noche De Rumba,-,57,2,,,,
58,down,Enrique Iglesias,I Like It (feat. Pitbull),55,22,102,,,,
59,-,Ofarrel Music,Chica Latina,-,59,1,,,,
60,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),75,21,145,,,,
61,-,Mariachi Divas,Oh Holy Night (Instrumental),-,61,2,,,,
62,down,Myke Towers,LALA,44,16,25,,,,
63,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,5,190,21,2019-10-06,19,2019-10-13
64,down,Marshmello & Manuel Turizo,El Merengue,54,31,43,,,,
65,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),80,1,144,14,2020-08-02,10,2020-08-23
66,-,Bb Ink,Siempre,-,66,1,,,,
67,-,Baby J Track,Horror,-,67,1,,,,
68,-,Bad Bunny,Moscow Mule,-,2,66,,,,
69,down,Daddy Yankee,Dura,59,32,60,,,,
70,up,Joyce Chale,Yesu Ni Bwana,83,69,7,,,,
71,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,11,79,,,,
72,up,Los del Río,Macarena (Bayside Boys Remix),88,25,88,,,,
73,up,Joyce Chale,The Song of Victory,81,69,5,,,,
74,down,Bad Bunny,FINA,69,6,11,,,,
75,down,Enrique Iglesias,Hero,56,24,165,,,,
76,down,Quevedo,Columbia,72,32,22,,,,
77,-,Iñigo Quintero,Si No Estás (Sped Up),-,48,1,,,,
78,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,6,192,,,,
79,-,Dilan TJ,Deja Tu Coro,-,79,1,,,,
80,down,Shakira,Underneath Your Clothes,76,48,47,,,,
81,down,KAROL G,AMARGURA,65,41,16,,,,
82,-,Handsome Beat,Deseo,-,82,1,,,,
83,-,DJ Koublai,Fronteando,-,83,1,,,,
84,-,Marc Anthony,Vivir Mi Vida,-,29,142,,,,
85,-,Flow Sadico,Suavemente,-,85,1,,,,
86,down,ROSALÍA,DESPECHÁ,57,3,75,,,,
87,down,Manu Chao,Bongo Bong,71,29,55,,,,
88,-,Fenilux,Melancolia,-,87,1,,,,
89,down,Maluma,Hawái,85,9,73,63,2020-08-09,2,2020-09-20
90,-,Leyenda Rap,Klk Tu Dice,-,90,1,,,,
91,down,Shakira,La Tortura (feat. Alejandro Sanz),63,31,130,,,,
92,-,Raja Flow,Me Desacate,-,92,1,,,,
93,up,KAROL G,PROVENZA,96,4,73,,,,
94,-,Jen Beat,Amor Pasajero,-,94,1,,,,
95,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,10,21,,,,
96,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),78,2,118,,,,
97,-,Limites,Soy Rico,-,97,1,,,,
98,-,Enrique Iglesias,Hero (Metro Mix),-,38,59,,,,
99,-,J Balvin,Azul,-,24,25,99,2020-03-29,70,2020-06-28
100,down,Rauw Alejandro,DILUVIO,89,47,5,,,,
