Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,31,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,118,,,,
3,down,Shakira,"Whenever, Wherever",2,1,114,33,2020-02-09,33,2020-02-09
4,up,Ryan Castro,Mujeriego,5,4,3,,,,
5,up,J Balvin & Willy William,Mi Gente,6,2,118,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,3,118,,,,
7,up,Luis Fonsi & Demi Lovato,Échame la Culpa,19,3,118,,,,
8,down,Daddy Yankee,Con Calma (feat. Snow),7,1,116,,,,
9,up,Seyanta,One Things,10,6,32,,,,
10,down,Ringnes-Ronny,Jag Vil Ha Dig,8,1,116,,,,
11,up,Aurrena,Don't Need Wonders,15,6,33,,,,
12,up,Aurrena,Hibernate New World,28,9,33,,,,
13,up,Aurrena,Imagine the Resistance,16,5,33,,,,
14,up,Aurrena,End of Away,21,5,33,,,,
15,down,Seyanta,Whisper Breeze,14,4,32,,,,
16,up,Seyanta,High Friday,18,10,32,,,,
17,up,Aurrena,Room For Soul,31,5,33,,,,
18,up,Seyanta,Legendary Stars,22,5,32,,,,
19,up,Seyanta,Nervous Sacrifices,27,9,32,,,,
20,up,Kali Uchis,telepatía,35,1,51,27,2021-02-28,6,2021-03-28
21,up,Aurrena,Time For Fusion,25,9,33,,,,
22,down,Seyanta,Let's Limit,11,8,32,,,,
23,up,Seyanta,South America Mind,29,8,32,,,,
24,up,ROSALÍA,LA FAMA (feat. The Weeknd),37,2,13,,,,
25,down,Aurrena,Grief Fantasy,20,6,33,,,,
26,down,Seyanta,Thinking of Shuffle,23,8,32,,,,
27,down,Seyanta,In the Yesterday,24,10,32,,,,
28,up,Ricky Martin,Livin' la Vida Loca,38,4,114,,,,
29,down,Aurrena,Still Need Trip,17,4,33,,,,
30,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),26,2,26,,,,
31,up,Aurrena,Cold Monday,33,9,33,,,,
32,down,Aurrena,Always Mercy,13,8,33,,,,
33,up,J Balvin & Skrillex,In Da Getto,52,3,32,,,,
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,3,118,,,,
35,down,Seyanta,Lighter Villagers,12,7,32,,,,
36,down,Bad Bunny & Jhay Cortez,Dakiti,34,1,66,3,2020-11-08,1,2020-11-15
37,down,Bad Bunny,MIA (feat. Drake),4,4,114,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,10,111,,,,
39,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,39,1,52,17,2021-01-31,17,2021-01-31
40,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,6,25,,,,
41,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,43,20,78,,,,
42,-,ROSALÍA,SAOKO,-,3,1,,,,
43,down,Pitbull,Timber (feat. Ke$ha),30,2,118,,,,
44,down,Rauw Alejandro,Todo De Ti,42,1,34,,,,
45,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,112,,,,
46,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),41,16,75,,,,
47,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),65,3,2,,,,
48,down,Christina Aguilera & Ozuna,Santo,46,46,3,,,,
49,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,2,17,,,,
50,down,Enrique Iglesias,Hero,44,24,87,,,,
51,up,Nicky Jam & J Balvin,X,71,20,106,,,,
52,up,Enrique Iglesias,I Like It (feat. Pitbull),55,22,62,,,,
53,up,KAROL G & Nicki Minaj,Tusa,57,1,102,29,2019-11-17,5,2020-02-02
54,up,Bad Bunny,Yonaguni,69,4,34,,,,
55,up,Rauw Alejandro & Chencho Corleone,Desesperados,82,41,4,,,,
56,-,zzoilo & Aitana,Mon Amour (Remix),-,56,9,,,,
57,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,35,27,,,,
58,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),99,6,92,60,2019-10-20,7,2019-11-17
59,up,Aventura & Bad Bunny,Volví,92,2,23,,,,
60,-,Eternal Raijin,La Espada,-,60,1,,,,
61,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,51,,,,
62,-,Becky G. & Natti Natasha,Sin Pijama,-,30,69,,,,
63,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,45,2,21,,,,
64,-,ROSALÍA,Malamente,-,28,65,,,,
65,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),54,6,114,,,,
66,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),59,5,101,21,2019-10-06,19,2019-10-13
67,up,Pedro Capó & Farruko,Calma (Remix),81,18,87,37,2019-10-20,37,2019-10-20
68,-,Pitbull,Don't Stop the Party (feat. TJR),-,59,10,,,,
69,-,J Balvin & Bad Bunny,LA CANCIÓN,-,26,42,72,2019-10-06,48,2019-11-03
70,-,Maluma,Hawái,-,9,51,63,2020-08-09,2,2020-09-20
71,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,22,94,,,,
72,down,Nicky Jam & J Balvin,X (Spanglish Version),58,27,57,,,,
73,-,Los del Río,Macarena (Original Version),-,41,19,,,,
74,down,ROSALÍA & Travis Scott,TKN,50,1,74,96,2020-05-31,21,2020-06-07
75,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),80,26,40,,,,
76,-,Jovanotti,A Te,-,76,1,,,,
77,-,Jay Wheeler,Eazt,-,49,3,,,,
78,-,Shakira & Anuel AA,Me Gusta,-,9,43,73,2020-01-19,50,2020-03-15
79,-,Aventura,Obsesión,-,47,15,,,,
80,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),83,21,76,,,,
81,-,Enrique Iglesias,Rhythm Divine,-,50,8,,,,
82,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",53,23,100,,,,
83,down,ITZY,SHOOT!,49,23,21,,,,
84,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,49,11,,,,
85,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,8,95,3,2019-10-06,3,2019-10-06
86,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,67,5,51,94,2021-01-31,47,2021-03-07
87,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,33,9,,,,
88,down,Sebastián Yatra,Tacones Rojos,63,55,4,,,,
89,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,48,9,,,,
90,-,Pol Granch,Kriño,-,90,1,,,,
91,-,Shakira,La Tortura (feat. Alejandro Sanz),-,32,52,,,,
92,-,Alvaro Soler,Sofia,-,37,6,,,,
93,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,90,1,,,,
94,-,Nicky Jam & Enrique Iglesias,El Perdón,-,33,67,,,,
95,-,GABIFUEGO & Astrid S,Contigo Tengo Feeling,-,1,41,,,,
96,down,Los del Río,Macarena (Bayside Boys Remix),51,30,68,,,,
97,down,Psalm Trees,Caso De Amor Brasiliense,61,47,6,,,,
98,-,Los inquietos del vallenato,Ven a Mi,-,98,1,,,,
99,-,Daddy Yankee,Gasolina,-,37,12,,,,
100,-,KAROL G,BICHOTA,-,26,31,95,2020-11-01,4,2021-01-03
