Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,9,27,2021-02-28,6,2021-03-28
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,76,,,,
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,13,17,2021-01-31,17,2021-01-31
4,up,J Balvin & Willy William,Mi Gente,4,2,76,,,,
5,up,J Balvin & Khalid,Otra Noche Sin Ti,30,5,2,,,,
6,down,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,76,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,76,,,,
8,down,Ringnes-Ronny,Jag Vil Ha Dig,7,1,76,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,4,72,,,,
10,up,Luis Fonsi & Demi Lovato,Échame la Culpa,11,3,76,,,,
11,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,6,76,,,,
12,down,PabloZi,Girafafa,8,7,22,,,,
13,up,PabloZi,Jambo Party,17,13,19,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,76,,,,
15,down,PabloZi,Badabass,9,9,17,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,25,3,2020-11-08,1,2020-11-15
17,up,Pitbull,Timber (feat. Ke$ha),22,2,76,,,,
18,down,Shakira,"Whenever, Wherever",13,1,75,33,2020-02-09,33,2020-02-09
19,down,Daddy Yankee,Con Calma (feat. Snow),10,1,76,,,,
20,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,25,2,12,21,2021-02-07,21,2021-02-07
21,up,KAROL G,EL MAKINON,48,21,3,63,2021-04-04,43,2021-05-02
22,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,5,20,94,2021-01-31,47,2021-03-07
23,down,Bad Bunny,MIA (feat. Drake),19,4,76,,,,
24,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,40,3,21,6,2020-12-06,6,2020-12-06
25,down,Ricky Martin,Livin' la Vida Loca,12,4,76,,,,
26,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],51,13,58,53,2019-10-06,53,2019-10-06
27,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,44,18,2,53,2021-03-28,13,2021-05-02
28,down,Myke Towers & Ñengo Flow,BURBERRY,24,24,2,,,,
29,-,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,-,29,2,,,,
30,up,Myke Towers & Juhn,Bandido,38,24,16,40,2021-01-03,6,2021-02-28
31,down,"Lipps, Inc.",Funky Town,29,27,40,,,,
32,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,37,,,,
33,-,Enrique Iglesias,Hero,-,24,62,,,,
34,-,maye,Tú,-,34,2,,,,
35,down,Daddy Yankee,Gasolina,23,5,68,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,10,72,,,,
37,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",39,23,70,,,,
38,up,ROSALÍA,Malamente,97,28,51,,,,
39,down,KAROL G & Nicki Minaj,Tusa,21,1,76,29,2019-11-17,5,2020-02-02
40,-,Enrique Iglesias,I Like It (feat. Pitbull),-,22,32,,,,
41,down,Keith Burton Orchestra,Gail Gazongas,32,10,14,,,,
42,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,42,1,,,,
43,-,Aj Varela,Una copia mas,-,43,1,,,,
44,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,21,31,2020-09-27,31,2020-09-27
45,down,Nicky Jam & J Balvin,X,26,20,73,,,,
46,-,CNCO,Tan Enamorados,-,30,1,,,,
47,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),92,25,62,,,,
48,-,Gotan Project,La Viguela,-,48,1,,,,
49,-,"Akim, Boza & Dalex",Otra Baby (feat. Beéle),-,49,1,,,,
50,-,Thalía & Natti Natasha,No Me Acuerdo,-,50,6,,,,
51,-,El Villanord & Yailin la Mas Viral,Chivirika,-,51,1,,,,
52,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,52,9,,,,
53,-,Prince Royce,Carita de Inocente,-,37,2,,,,
54,-,Ringnes-Ronny,InDaKadusan 2019 (Russ of Finland),-,13,19,,,,
55,-,Leo Baez,Street Dog,-,55,2,,,,
56,-,J Balvin & Bad Bunny,LA CANCIÓN,-,26,29,72,2019-10-06,48,2019-11-03
57,down,Shakira,Chantaje (feat. Maluma),46,18,73,,,,
58,-,Selena,Como la Flor,-,58,1,,,,
59,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,59,1,,,,
60,up,Nicky Jam & Enrique Iglesias,El Perdón,79,33,53,,,,
61,down,Shakira,La Tortura (feat. Alejandro Sanz),43,32,39,,,,
62,-,Mala Rodríguez,Tengo Un Trato (Remastered 2015),-,62,1,,,,
63,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,46,7,67,2020-10-18,38,2020-11-15
64,-,Gala,Freed from Desire,-,7,23,,,,
65,down,ROSALÍA & Travis Scott,TKN,33,1,45,96,2020-05-31,21,2020-06-07
66,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",36,15,62,27,2019-10-06,27,2019-10-06
67,-,Enrique Iglesias,Héroe (Spanish),-,67,2,,,,
68,-,"KAROL G, Anuel AA & J Balvin",Location,-,35,6,50,2021-02-21,50,2021-02-21
69,-,Los del Río,Macarena (Bayside Boys Remix),-,30,49,,,,
70,-,Wisin,Escápate Conmigo (feat. Ozuna),-,54,2,,,,
71,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,5,75,21,2019-10-06,19,2019-10-13
72,-,J Balvin,Tu Veneno,-,14,2,,,,
73,-,Romeo Santos,Imitadora,-,43,12,,,,
74,-,Elvis Crespo,Suavemente,-,54,8,,,,
75,-,Harold López-Nussa,Un Día de Noviembre,-,43,3,,,,
76,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,26,18,,,,
77,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,59,4,,,,
78,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,47,7,,,,
79,-,The Mavericks,Dance the Night Away,-,79,1,,,,
80,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,35,44,,,,
81,-,Julio Iglesias,Can't Help Falling In Love,-,81,1,,,,
82,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,35,17,,,,
83,-,J Balvin,Azul,-,24,13,99,2020-03-29,70,2020-06-28
84,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,21,56,,,,
85,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,80,1,,,,
86,-,Luis Fonsi,Sola,-,71,2,,,,
87,-,GABIFUEGO & Astrid S,Contigo Tengo Feeling,-,1,35,,,,
88,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),86,16,47,,,,
89,-,Julio Iglesias,Moralito (La Gota Fría),-,28,2,,,,
90,-,Los Fabulosos Cadillacs,Matador,-,90,1,,,,
91,-,KAROL G,BICHOTA,-,26,23,95,2020-11-01,4,2021-01-03
92,-,Eros Ramazzotti,Un Attimo Di Pace,-,92,1,,,,
93,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,73,73,7,,,,
94,-,Aventura,Obsesión,-,47,14,,,,
95,down,Maluma,Hawái,72,9,36,63,2020-08-09,2,2020-09-20
96,-,KAROL G,DVD,-,96,1,,,,
97,-,Sech,Sal y Perrea,-,78,1,,,,
98,-,Andrés Calamaro,Flaca,-,98,1,,,,
99,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,26,4,,,,
100,-,Tokischa,Tukuntaso (feat. El Cherry Scom & Haraca Kiko),-,100,1,,,,
