Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,48,,,,
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,11,14,2020-08-02,10,2020-08-23
3,up,ROSALÍA & Travis Scott,TKN,4,1,19,96,2020-05-31,21,2020-06-07
4,up,Roy Aleksander,Roses in Paris,5,1,48,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,3,48,,,,
6,up,Corazon Latino,Como Si la Vida No Pasara,7,3,25,,,,
7,up,Corazón Latino,Por Teléfono,8,2,48,,,,
8,up,Ringnes-Ronny,Jag Vil Ha Dig,10,1,48,,,,
9,down,Corazon Latino,Enfermo de Nada,6,2,36,,,,
10,down,Roy Aleksander,I'll Be There (Spanish Version),9,4,48,,,,
11,down,Anitta,Me Gusta (with Cardi B & Myke Towers),3,3,3,31,2020-09-27,31,2020-09-27
12,up,Daddy Yankee,Con Calma (feat. Snow),13,1,48,,,,
13,up,GABIFUEGO & Astrid S,Contigo Tengo Feeling,15,1,15,,,,
14,up,J Balvin & Willy William,Mi Gente,21,2,48,,,,
15,down,Corazon Latino,Ten Cuidao,12,5,48,,,,
16,up,Corazon Latino,Voz de Mujer,17,7,26,,,,
17,up,Maluma,Hawái,18,9,10,63,2020-08-09,2,2020-09-20
18,up,Pitbull,Timber (feat. Ke$ha),20,2,48,,,,
19,up,Shakira,"Whenever, Wherever",25,1,47,33,2020-02-09,33,2020-02-09
20,down,KAROL G & Nicki Minaj,Tusa,19,1,48,29,2019-11-17,5,2020-02-02
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,3,48,,,,
22,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,4,26,74,2020-04-19,18,2020-08-09
23,up,Jennifer Lopez & Maluma,Pa' Ti,45,21,2,,,,
24,down,Lucenzo,Danza Kuduro (feat. Don Omar),14,1,48,,,,
25,down,Luis Fonsi & Demi Lovato,Échame la Culpa,22,3,48,,,,
26,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,6,48,,,,
27,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,5,48,21,2019-10-06,19,2019-10-13
28,up,Ricky Martin,Livin' la Vida Loca,29,4,48,,,,
29,up,6ix9ine,YAYA,37,4,14,31,2020-07-12,31,2020-07-12
30,down,Bad Bunny,MIA (feat. Drake),23,4,48,,,,
31,up,Ir-Sais,Dream Girl,44,13,28,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,10,45,,,,
33,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),46,33,7,52,2020-08-30,37,2020-09-20
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,4,45,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,22,42,,,,
36,up,Ozuna & Camilo,Despeinada,58,34,5,97,2020-09-20,40,2020-10-04
37,up,Shakira,Chantaje (feat. Maluma),95,18,47,,,,
38,up,Ozuna,Caramelo,76,27,12,65,2020-06-28,27,2020-08-16
39,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,32,10,,,,
40,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,47,60,2019-10-20,7,2019-11-17
41,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,30,1,,,,
42,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],74,24,5,23,2020-09-13,18,2020-10-18
43,up,Becky G. & Natti Natasha,Sin Pijama,100,30,43,,,,
44,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,33,,,,
45,-,Maluma,Felices los 4,-,25,28,,,,
46,-,Bad Bunny,Yo Perreo Sola,-,16,22,44,2020-03-08,31,2020-04-19
47,up,Nicky Jam & J Balvin,X,66,20,47,,,,
48,down,Pedro Capó & Farruko,Calma (Remix),47,18,46,37,2019-10-20,37,2019-10-20
49,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,49,6,,,,
50,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,46,3,67,2020-10-18,38,2020-11-15
51,-,ROSALÍA,Malamente,-,28,35,,,,
52,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),67,25,37,,,,
53,up,Shakira,Underneath Your Clothes,73,48,16,,,,
54,-,Harold López-Nussa,Un Día de Noviembre,-,43,1,,,,
55,-,GABIFUEGO & Kjartan Lauritzen,Manos Arriba,-,55,1,,,,
56,-,Romeo Santos,Promise (feat. Usher),-,56,1,,,,
57,-,Prince Royce,Corazon Sin Cara,-,42,5,,,,
58,-,Mau y Ricky,Me Enamora,-,58,1,,,,
59,down,J Balvin,Amarillo,31,2,25,30,2020-03-29,30,2020-03-29
60,-,Daddy Yankee,Limbo,-,44,12,,,,
61,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,35,20,31,,,,
62,-,Wisin & Yandel,Ahora Es,-,62,1,,,,
63,-,Nicky Jam & Enrique Iglesias,El Perdón,-,33,37,,,,
64,down,Luis Fonsi & Farruko,Perfecta,49,49,2,,,,
65,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",42,20,12,89,2020-07-19,12,2020-08-16
66,down,Maluma & Jennifer Lopez,Lonely,63,60,2,,,,
67,up,La Ross Maria,Mi Regalo Mas Bonito,93,67,2,82,2020-10-04,76,2020-10-18
68,-,TINI,Duele (feat. John C),-,68,1,,,,
69,-,Luis Fonsi & Paty Cantú,La Mentirosa,-,61,2,,,,
70,-,Los del Río,Macarena (Bayside Boys Remix),-,25,7,,,,
71,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,21,,,,
72,-,José Feliciano,Feliz Navidad,-,1,10,75,2019-12-29,51,2020-12-27
73,-,Abraham Mateo,Esta Cuarentena,-,73,1,,,,
74,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,64,38,10,,,,
75,-,Maluma,Cielo a un Diablo,-,63,3,,,,
76,down,Leo K.,Sexy,40,23,26,,,,
77,-,CNCO,De Cero,-,71,1,,,,
78,up,Leo K.,Pom Pum,94,23,27,,,,
79,-,Shakira,Loca (feat. Dizzee Rascal),-,43,9,,,,
80,-,Bad Bunny,25/8,-,37,5,97,2020-03-08,97,2020-03-08
81,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),89,21,38,,,,
82,-,Bad Bunny,La Zona,-,31,4,94,2020-03-08,94,2020-03-08
83,down,Natanael Cano,Yo Ya Sé,28,21,4,,,,
84,down,Leo K.,Sali Calenton,39,22,21,,,,
85,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,79,41,8,93,2020-08-23,66,2021-04-18
86,down,Marc Anthony,Vivir Mi Vida,34,29,26,,,,
87,-,Bad Bunny & Yaviah,Bichiyal,-,22,4,63,2020-03-08,63,2020-03-08
88,-,Lele Pons,Celoso,-,43,7,,,,
89,down,Camilo,Vida de Rico,82,26,2,33,2020-10-04,19,2020-11-08
90,-,CNCO,Se Vuelve Loca,-,90,1,,,,
91,-,Carlos Sadness & Bomba Estéreo,Aloha,-,91,1,,,,
92,down,Daddy Yankee,Gasolina,41,5,41,,,,
93,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",61,15,43,27,2019-10-06,27,2019-10-06
94,-,Enrique Iglesias,Hero,-,24,38,,,,
95,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),84,8,47,3,2019-10-06,3,2019-10-06
96,-,KAROL G,"Ay, DiOs Mío!",-,31,10,48,2020-08-09,24,2020-09-06
97,-,NK,Elefante,-,59,2,,,,
98,-,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",-,98,1,,,,
99,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),51,33,2,,,,
100,down,Lele Pons & Guaynaa,Se Te Nota,88,26,4,81,2020-09-27,36,2020-11-15
