Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,13,27,2021-02-28,6,2021-03-28
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,80,,,,
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,17,17,2021-01-31,17,2021-01-31
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,80,,,,
5,up,J Balvin & Willy William,Mi Gente,5,2,80,,,,
6,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,80,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,29,3,2020-11-08,1,2020-11-15
8,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,6,80,,,,
9,up,Luis Fonsi & Demi Lovato,Échame la Culpa,14,3,80,,,,
10,down,Ringnes-Ronny,Jag Vil Ha Dig,8,1,80,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,4,76,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),13,1,80,,,,
13,-,D Row,Shake that Body,-,11,1,,,,
14,up,D Row,Shake That,26,13,2,,,,
15,up,Ricky Martin,Livin' la Vida Loca,20,4,80,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,80,,,,
17,up,Zuzana Martinsen,Norwegian Sunset,21,12,27,,,,
18,down,Shakira,"Whenever, Wherever",9,1,79,33,2020-02-09,33,2020-02-09
19,up,Pitbull,Timber (feat. Ke$ha),19,2,80,,,,
20,up,Sebastián Yatra & Myke Towers,Pareja Del Año,28,20,3,24,2021-05-02,9,2021-05-16
21,down,J Balvin & Khalid,Otra Noche Sin Ti,16,5,6,,,,
22,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),42,22,3,,,,
23,up,KAROL G,EL MAKINON,39,21,7,63,2021-04-04,43,2021-05-02
24,-,Enrique Iglesias,Hero,-,24,65,,,,
25,up,Maluma,Felices los 4,32,25,43,,,,
26,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,74,60,2019-10-20,7,2019-11-17
27,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,1,40,14,2020-08-02,10,2020-08-23
28,up,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),41,28,2,,,,
29,down,Daddy Yankee,Gasolina,24,5,72,,,,
30,down,TINI & Maria Becerra,Miénteme,18,18,3,,,,
31,down,Bad Bunny,MIA (feat. Drake),25,4,80,,,,
32,down,Nicky Jam & J Balvin,X,27,20,77,,,,
33,up,KAROL G & Nicki Minaj,Tusa,87,1,80,29,2019-11-17,5,2020-02-02
34,down,ITZY,SHOOT!,30,23,3,,,,
35,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,40,,,,
36,up,Enrique Iglesias,I Like It (feat. Pitbull),36,22,36,,,,
37,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,8,75,3,2019-10-06,3,2019-10-06
38,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,23,32,38,2020-03-08,7,2020-03-29
39,-,Zion & Lennox & Myke Towers,No Me Llama,-,39,1,,,,
40,-,Alain Marshell,Brainwashing,-,12,1,,,,
41,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,21,5,,,,
42,up,"Lipps, Inc.",Funky Town,54,27,44,,,,
43,up,ROSALÍA & Travis Scott,TKN,92,1,49,96,2020-05-31,21,2020-06-07
44,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,13,62,53,2019-10-06,53,2019-10-06
45,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,63,2,16,21,2021-02-07,21,2021-02-07
46,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",95,23,74,,,,
47,-,Selena Gomez,Buscando Amor,-,39,4,,,,
48,-,Bad Bunny,Yo Perreo Sola,-,16,33,44,2020-03-08,31,2020-04-19
49,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,5,79,21,2019-10-06,19,2019-10-13
50,-,J Balvin,Rojo,-,12,31,36,2020-03-08,35,2020-03-29
51,-,Buscabulla,La Fiebre,-,43,3,,,,
52,-,Buscabulla,NTE,-,52,1,,,,
53,-,Nicky Jam & J Balvin,X (Spanglish Version),-,27,42,,,,
54,-,Biba Dupont,Serán,-,51,2,,,,
55,-,J Balvin & Bad Bunny,LA CANCIÓN,-,26,32,72,2019-10-06,48,2019-11-03
56,-,Aj Varela,Una copia mas,-,43,2,,,,
57,up,J Balvin & Bad Bunny,QUÉ PRETENDES,60,48,15,80,2019-10-06,60,2019-10-27
58,up,Bad Bunny,TE MUDASTE,90,15,15,20,2020-12-06,20,2020-12-06
59,up,Maluma,Agua de Jamaica,89,41,9,,,,
60,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,10,76,,,,
61,-,Nathy Peluso,DELITO,-,61,1,,,,
62,-,Daddy Yankee,Dura,-,32,34,,,,
63,down,Maluma & The Weeknd,Hawái (Remix),57,1,24,29,2020-11-15,29,2020-11-15
64,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,55,74,2020-04-19,18,2020-08-09
65,-,Leo Baez,Maldita Cerveza,-,65,1,,,,
66,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,64,,,,
67,-,Paty Cantú,No Hacemos Nada,-,67,1,,,,
68,-,Shakira,Rabiosa (feat. El Cata),-,68,1,,,,
69,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,53,20,,,,
70,-,Nio García & Flow La Movie,AM,-,47,2,47,2021-04-25,36,2021-05-09
71,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,43,10,,,,
72,-,Ringnes-Ronny,Birra Birra Bärs,-,24,23,,,,
73,-,Leo Baez,Street Dog,-,55,3,,,,
74,-,La Unión,Lobo-Hombre en París,-,74,1,,,,
75,-,Natalie Cole & Arturo Sandoval,Cuando Vuelva a Tu Lado (Bonus Track),-,75,1,,,,
76,-,BootyBuilder,Booty (feat. Alejandro Fuentes) [Single],-,31,9,,,,
77,down,Shakira,Chantaje (feat. Maluma),75,18,77,,,,
78,-,Camilo,Ropa Cara,-,55,3,96,2021-01-24,27,2021-02-07
79,-,Crystale,Cayo Coco,-,79,1,,,,
80,down,Shakira,La Tortura (feat. Alejandro Sanz),67,32,41,,,,
81,-,Crystale,Cuba,-,73,1,,,,
82,-,"Dylan Fuentes, Myke Towers & Dayme y El High",Ajena,-,82,1,,,,
83,-,Bad Bunny,NI BIEN NI MAL,-,62,3,,,,
84,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),35,16,50,,,,
85,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,85,1,,,,
86,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,23,31,2020-09-27,31,2020-09-27
87,down,Gala,Freed from Desire,59,7,27,,,,
88,-,Ozuna,Bebé (feat. Anuel AA),-,88,1,,,,
89,-,Aventura,Inmortal,-,78,2,,,,
90,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",68,22,71,,,,
91,-,嘻哈鬥牛梗,"Bon, Bon",-,91,1,,,,
92,-,Maluma,11 PM,-,14,36,68,2019-10-06,68,2019-10-06
93,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,46,24,,,,
94,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,21,57,,,,
95,-,Manu Chao,Bongo Bong,-,29,6,,,,
96,-,Shakira & Maluma,Clandestino,-,73,5,,,,
97,-,Daddy Yankee,Shaky Shaky,-,96,2,,,,
98,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,33,19,91,2020-11-01,64,2020-11-22
99,-,Los del Río,Macarena (Bayside Boys Remix),-,30,52,,,,
100,-,Julio Iglesias,All of You (duet With Diana Ross),-,51,2,,,,
