Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GABIFUEGO & Astrid S,Contigo Tengo Feeling,1,1,5,,,,
2,up,ROSALÍA & Travis Scott,TKN,2,1,9,96,2020-05-31,21,2020-06-07
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,38,,,,
4,up,J Balvin & Willy William,Mi Gente,4,2,38,,,,
5,up,Ringnes-Ronny,Jag Vil Ha Dig,8,1,38,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),12,1,38,,,,
7,up,6ix9ine,YAYA,10,4,4,31,2020-07-12,31,2020-07-12
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,3,38,,,,
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,4,16,74,2020-04-19,18,2020-08-09
10,down,Roy Aleksander,Roses in Paris,6,1,38,,,,
11,up,Luis Fonsi & Demi Lovato,Échame la Culpa,14,3,38,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,38,,,,
13,down,Corazón Latino,Por Teléfono,7,2,38,,,,
14,up,Corazon Latino,Como Si la Vida No Pasara,17,3,15,,,,
15,down,Roy Aleksander,I'll Be There (Spanish Version),5,4,38,,,,
16,up,Corazon Latino,Enfermo de Nada,16,2,26,,,,
17,up,Shakira,"Whenever, Wherever",29,1,38,33,2020-02-09,33,2020-02-09
18,down,KAROL G & Nicki Minaj,Tusa,13,1,38,29,2019-11-17,5,2020-02-02
19,down,Corazon Latino,Ten Cuidao,18,5,38,,,,
20,down,Corazon Latino,Voz de Mujer,19,7,16,,,,
21,down,Lucenzo,Danza Kuduro (feat. Don Omar),20,1,38,,,,
22,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,1,14,2020-08-02,10,2020-08-23
23,up,Bad Bunny,MIA (feat. Drake),25,4,38,,,,
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,5,38,21,2019-10-06,19,2019-10-13
25,down,Ir-Sais,Dream Girl,21,13,19,,,,
26,up,Pitbull,Timber (feat. Ke$ha),27,2,38,,,,
27,-,Ozuna,Caramelo,-,27,2,65,2020-06-28,27,2020-08-16
28,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,8,38,3,2019-10-06,3,2019-10-06
29,up,Ricky Martin,Livin' la Vida Loca,34,4,38,,,,
30,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,30,9,,,,
31,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,25,,,,
32,up,KAROL G,"Ay, DiOs Mío!",62,31,2,48,2020-08-09,24,2020-09-06
33,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",74,20,2,89,2020-07-19,12,2020-08-16
34,down,Leo K.,Sali Calenton,30,22,11,,,,
35,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,6,38,60,2019-10-20,7,2019-11-17
36,down,Leo K.,Sexy,33,23,16,,,,
37,down,Ringnes-Ronny,Birra Birra Bärs,24,24,6,,,,
38,down,Nicky Jam & J Balvin,X,32,20,38,,,,
39,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,34,1,66,2020-07-26,14,2020-08-09
40,up,Shakira & Anuel AA,Me Gusta,44,9,27,73,2020-01-19,50,2020-03-15
41,up,Sech,Relación,43,41,6,78,2020-06-07,28,2020-07-19
42,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,6,38,,,,
43,-,Gala,Freed from Desire,-,7,8,,,,
44,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],63,44,5,94,2020-05-31,13,2020-07-26
45,up,Leo K.,Pom Pum,76,23,17,,,,
46,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,23,36,,,,
47,up,Pitbull,Feel This Moment (feat. Christina Aguilera),77,4,36,,,,
48,-,Daddy Yankee,Gasolina,-,5,32,,,,
49,-,Rochy RD,Ella No Es Tuya,-,49,1,,,,
50,-,Jay Wheeler & DJ Nelson,Fuiste Tú,-,50,1,,,,
51,up,Nicky Jam & J Balvin,X (Spanglish Version),56,27,17,,,,
52,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,41,4,93,2020-08-23,66,2021-04-18
53,-,TINI & Greeicy,22,-,53,4,,,,
54,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,54,3,,,,
55,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,55,4,,,,
56,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,46,3,99,2020-05-17,99,2020-05-17
57,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,42,1,,,,
58,down,Black Eyed Peas & El Alfa,NO MAÑANA,39,36,3,,,,
59,up,BIGPP,Laxed (Siren Beat),79,12,14,,,,
60,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,32,3,60,2020-05-17,60,2020-05-17
61,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,61,1,,,,
62,-,J Balvin,Morado,-,12,23,72,2020-01-19,50,2020-03-29
63,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),82,16,29,,,,
64,-,Cali y El Dandee & Sebastián Yatra,Locura,-,64,2,,,,
65,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,39,4,79,2020-07-05,50,2020-07-12
66,-,Casper Mágico & Anuel AA,Sola & Vacía,-,66,2,,,,
67,-,Marc Anthony,Vivir Mi Vida,-,29,18,,,,
68,down,Nicky Jam & Enrique Iglesias,El Perdón,36,33,30,,,,
69,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,46,6,92,2020-04-19,62,2020-09-06
70,down,Leo K.,Encaretao,38,37,8,,,,
71,-,Los del Río,Macarena (Original Version),-,41,10,,,,
72,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,10,35,,,,
73,up,Cir.Cuz,Snakk Spansk Til Meg,91,42,23,,,,
74,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,74,1,,,,
75,-,Bad Bunny,<3,-,38,2,,,,
76,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,21,31,,,,
77,down,Leo K.,SexTape,70,27,9,,,,
78,-,Aventura & Antony Santos,Ciego de Amor (Featuring Anthony Santos),-,78,1,,,,
79,-,Lunay,Relaciones,-,51,1,,,,
80,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,80,2,91,2020-03-08,91,2020-03-08
81,up,"Lipps, Inc.",Funky Town,88,27,14,,,,
82,-,Natti Natasha & Ozuna,Criminal,-,33,25,,,,
83,-,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,-,51,3,,,,
84,-,Zion & Lennox & Natti Natasha,Te Mueves,-,42,1,,,,
85,down,Leo K.,King Kong,78,25,8,,,,
86,-,6ix9ine,BEBE (feat. Anuel AA),-,29,18,,,,
87,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,30,5,46,2020-03-08,46,2020-03-08
88,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,30,,,,
89,up,Leo K.,Waka Waka Wa,89,27,7,,,,
90,down,Shakira,Chantaje (feat. Maluma),26,18,37,,,,
91,-,Bad Bunny,25/8,-,37,4,97,2020-03-08,97,2020-03-08
92,-,Becky G. & Natti Natasha,Sin Pijama,-,30,34,,,,
93,up,Leo K.,Bate,93,34,9,,,,
94,down,Daddy Yankee,Dura,65,32,25,,,,
95,down,J Balvin,Amarillo,75,2,17,30,2020-03-29,30,2020-03-29
96,down,Los del Río,Macarena (Bayside Boys Remix),53,30,29,,,,
97,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),40,32,6,,,,
98,down,Leo K.,Yo Quiero Beber,95,32,8,,,,
99,-,Juanfran,Como Llora,-,54,2,,,,
100,-,iLe,Tu Rumba,-,100,1,,,,
