Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,92,,,,
2,-,Aventura & Bad Bunny,Volví,-,2,1,,,,
3,down,Rauw Alejandro,Todo De Ti,1,1,12,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,92,,,,
5,down,Luis Fonsi & Demi Lovato,Échame la Culpa,3,3,92,,,,
6,up,Farruko,Pepas,13,1,5,,,,
7,up,Lucenzo,Danza Kuduro (feat. Don Omar),9,1,92,,,,
8,up,Seyanta,Thinking of Shuffle,14,8,7,,,,
9,up,J Balvin & Willy William,Mi Gente,11,2,92,,,,
10,up,Seyanta,One Things,15,6,7,,,,
11,up,Seyanta,Lighter Villagers,16,7,7,,,,
12,up,Seyanta,High Friday,18,10,7,,,,
13,up,Seyanta,Legendary Stars,17,5,7,,,,
14,up,Seyanta,Whisper Breeze,23,4,7,,,,
15,up,Seyanta,South America Mind,20,8,7,,,,
16,up,Seyanta,Nervous Sacrifices,21,9,7,,,,
17,up,Seyanta,In the Yesterday,19,10,7,,,,
18,up,Seyanta,Let's Limit,22,8,7,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,4,88,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,3,92,,,,
21,down,Kali Uchis,telepatía,4,1,25,27,2021-02-28,6,2021-03-28
22,down,Pitbull,Timber (feat. Ke$ha),12,2,92,,,,
23,down,Shakira,"Whenever, Wherever",7,1,91,33,2020-02-09,33,2020-02-09
24,up,Aurrena,Still Need Trip,35,4,7,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),54,1,92,,,,
26,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,50,14,2020-08-02,10,2020-08-23
27,up,Aurrena,Imagine the Resistance,36,5,7,,,,
28,down,Bad Bunny,Yonaguni,27,4,10,,,,
29,up,Aurrena,Grief Fantasy,37,6,7,,,,
30,up,Aurrena,Don't Need Wonders,40,6,7,,,,
31,down,J Balvin & Maria Becerra,Qué Más Pues?,26,18,10,,,,
32,up,Aurrena,Always Mercy,41,8,7,,,,
33,up,Aurrena,Time For Fusion,42,9,7,,,,
34,down,Ricky Martin,Livin' la Vida Loca,30,4,92,,,,
35,up,Aurrena,Room For Soul,43,5,7,,,,
36,down,Bad Bunny & Jhay Cortez,Dakiti,25,1,41,3,2020-11-08,1,2020-11-15
37,down,Ringnes-Ronny,Jag Vil Ha Dig,29,1,92,,,,
38,down,Don Omar,Bandoleros (feat. Tego Calderón),28,28,7,,,,
39,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,34,1,29,17,2021-01-31,17,2021-01-31
40,up,Aurrena,Hibernate New World,45,9,7,,,,
41,up,Aurrena,End of Away,46,5,7,,,,
42,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,48,5,5,,,,
43,up,Aurrena,Cold Monday,47,9,7,,,,
44,down,Bad Bunny,MIA (feat. Drake),39,4,92,,,,
45,down,Daddy Yankee,Gasolina,31,5,84,,,,
46,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,24,21,2021-02-07,21,2021-02-07
47,-,Oghamyst & Theresa Croft,You (feat. Saturamas) [Exotic Version],-,47,1,,,,
48,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,48,3,,,,
49,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",71,22,75,,,,
50,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,30,10,,,,
51,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),49,6,91,,,,
52,-,Sech & Jhay Cortez,911 (Remix),-,52,1,,,,
53,up,Zuzana Martinsen,Norwegian Sunset,55,12,38,,,,
54,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),83,8,84,3,2019-10-06,3,2019-10-06
55,-,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],-,55,1,,,,
56,-,TINI & Maria Becerra,Miénteme,-,18,8,,,,
57,up,Maluma,Sobrio,63,12,5,,,,
58,down,Gala,Freed from Desire,53,7,33,,,,
59,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",60,29,31,,,,
60,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,50,47,5,,,,
61,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",33,23,85,,,,
62,up,Myke Towers,ALMAS GEMELAS,94,57,2,,,,
63,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,63,2,,,,
64,-,Bad Bunny,De Museo,-,43,3,,,,
65,down,J Balvin & Skrillex,In Da Getto,8,3,6,,,,
66,down,Aj Varela,Una copia mas,62,43,6,,,,
67,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,67,1,,,,
68,-,Maria Becerra,Mi Debilidad,-,68,1,,,,
69,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,42,4,,,,
70,-,Luis Fonsi & Myke Towers,Bésame,-,54,3,,,,
71,down,Enrique Iglesias,ME PASÉ (feat. Farruko),52,34,6,,,,
72,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,10,87,,,,
73,-,ITZY,SHOOT!,-,23,12,,,,
74,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,60,1,,,,
75,-,"Tainy, Yandel & SAINt JHN",SI TE VAS,-,75,1,,,,
76,-,Bad Bunny,TE MUDASTE,-,15,21,20,2020-12-06,20,2020-12-06
77,-,Ice P & B-One,Toy Recho (feat. Haraca Kiko & El Cherry Scom & El Bloonel & Albert Diamond & Maceo El Perro Blanco & La Sabiduria),-,63,2,,,,
78,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),87,26,22,,,,
79,-,Maluma & Jennifer Lopez,Lonely,-,60,7,,,,
80,-,Rauw Alejandro,Cúrame,-,53,1,,,,
81,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,61,74,2020-04-19,18,2020-08-09
82,-,Ringnes-Ronny,Birra Birra Bärs,-,24,26,,,,
83,-,TINI,Suéltate El Pelo,-,62,2,,,,
84,down,Enrique Iglesias,I Like It (feat. Pitbull),51,22,47,,,,
85,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,71,,,,
86,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,37,7,84,2020-02-16,84,2020-02-16
87,-,Enrique Iglesias,Hero,-,24,70,,,,
88,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,5,88,21,2019-10-06,19,2019-10-13
89,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,21,64,,,,
90,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,44,5,30,94,2021-01-31,47,2021-03-07
91,-,Natalie Cole & Arturo Sandoval,Cuando Vuelva a Tu Lado (Bonus Track),-,75,2,,,,
92,down,KAROL G,EL MAKINON,78,21,11,63,2021-04-04,43,2021-05-02
93,-,Natalie Cole,Amapola,-,93,1,,,,
94,-,Nicky Jam & J Balvin,X,-,20,86,,,,
95,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,46,,,,
96,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,18,11,53,2021-03-28,13,2021-05-02
97,-,Daddy Yankee,Limbo,-,44,22,,,,
98,-,Natalie Cole,Bachata Rosa (feat. Juan Luis Guerra),-,98,1,,,,
99,-,Manu Chao,Clandestino,-,64,5,,,,
100,-,Natalie Cole,El Día Que Me Quieras,-,100,1,,,,
