Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,94,,,,
2,up,Aventura & Bad Bunny,Volví,2,2,3,,,,
3,up,Farruko,Pepas,4,1,7,,,,
4,down,Rauw Alejandro,Todo De Ti,3,1,14,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,94,,,,
6,up,Aurrena,Still Need Trip,33,4,9,,,,
7,up,Aurrena,Imagine the Resistance,32,5,9,,,,
8,up,Aurrena,Always Mercy,40,8,9,,,,
9,up,Aurrena,Grief Fantasy,34,6,9,,,,
10,up,Aurrena,Don't Need Wonders,36,6,9,,,,
11,up,Aurrena,Time For Fusion,35,9,9,,,,
12,up,Kali Uchis,telepatía,19,1,27,27,2021-02-28,6,2021-03-28
13,up,Aurrena,Room For Soul,37,5,9,,,,
14,up,Aurrena,Hibernate New World,42,9,9,,,,
15,up,Aurrena,End of Away,43,5,9,,,,
16,up,Aurrena,Cold Monday,45,9,9,,,,
17,down,Seyanta,One Things,9,6,9,,,,
18,down,Seyanta,Whisper Breeze,15,4,9,,,,
19,down,Seyanta,High Friday,14,10,9,,,,
20,down,Seyanta,Lighter Villagers,11,7,9,,,,
21,down,Seyanta,Legendary Stars,13,5,9,,,,
22,down,Seyanta,Let's Limit,17,8,9,,,,
23,down,J Balvin & Willy William,Mi Gente,22,2,94,,,,
24,down,Seyanta,Thinking of Shuffle,8,8,9,,,,
25,down,Seyanta,South America Mind,16,8,9,,,,
26,down,Seyanta,In the Yesterday,20,10,9,,,,
27,down,Seyanta,Nervous Sacrifices,18,9,9,,,,
28,down,Luis Fonsi & Demi Lovato,Échame la Culpa,7,3,94,,,,
29,down,Shakira,"Whenever, Wherever",21,1,93,33,2020-02-09,33,2020-02-09
30,down,Pitbull,Timber (feat. Ke$ha),23,2,94,,,,
31,down,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,94,,,,
32,down,Bad Bunny,Yonaguni,26,4,12,,,,
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,3,94,,,,
34,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),47,2,2,,,,
35,down,Ricky Martin,Livin' la Vida Loca,27,4,94,,,,
36,up,Zuzana Martinsen,Norwegian Sunset,53,12,40,,,,
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,4,90,,,,
38,down,Bad Bunny & Jhay Cortez,Dakiti,29,1,43,3,2020-11-08,1,2020-11-15
39,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,50,1,31,17,2021-01-31,17,2021-01-31
40,down,Maluma,Sobrio,12,12,7,,,,
41,-,Leo K.,Yo Quiero Beber,-,32,34,,,,
42,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,34,21,,,,
43,-,Lunay & Anitta,TODO O NADA,-,43,2,,,,
44,-,Leo K.,Le Gusta Que Le Den,-,22,6,,,,
45,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,22,13,,,,
46,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,52,14,2020-08-02,10,2020-08-23
47,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,65,47,7,,,,
48,up,Nicky Jam & J Balvin,X,51,20,88,,,,
49,-,Leo K.,SexTape,-,27,37,,,,
50,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),58,26,24,,,,
51,-,Leo K.,King Kong,-,25,31,,,,
52,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,44,5,32,94,2021-01-31,47,2021-03-07
53,-,Leo K.,Mueve Ese Chapon,-,28,28,,,,
54,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,6,3,,,,
55,up,Kaoma,Lambada,74,33,38,,,,
56,down,Ringnes-Ronny,Jag Vil Ha Dig,28,1,94,,,,
57,-,Myke Towers,ALMAS GEMELAS,-,57,3,,,,
58,-,Juanes,Enter Sandman,-,54,2,,,,
59,-,Maluma,Hawái,-,9,44,63,2020-08-09,2,2020-09-20
60,-,Feid & Manuel Turizo,BORRAXXA,-,60,1,,,,
61,-,Leo K.,Mother Fucka,-,22,26,,,,
62,-,Buscabulla,La Fiebre,-,43,4,,,,
63,down,J Balvin & Khalid,Otra Noche Sin Ti,54,5,15,,,,
64,-,Alex Rose & Myke Towers,Darte,-,46,4,,,,
65,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,46,4,99,2020-05-17,99,2020-05-17
66,-,Leo K.,Sali Calenton,-,22,39,,,,
67,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,30,16,,,,
68,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),93,25,73,,,,
69,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,42,5,,,,
70,-,KAROL G,BICHOTA,-,26,27,95,2020-11-01,4,2021-01-03
71,down,J Balvin & Skrillex,In Da Getto,49,3,8,,,,
72,-,Myke Towers & Juhn,Bandido,-,24,19,40,2021-01-03,6,2021-02-28
73,-,Leo K.,Pom Pum,-,23,45,,,,
74,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,34,7,,,,
75,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,62,74,2020-04-19,18,2020-08-09
76,-,Ashutosh,Cuba,-,76,1,,,,
77,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),86,8,86,3,2019-10-06,3,2019-10-06
78,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,35,23,,,,
79,-,ROSALÍA & Travis Scott,TKN,-,1,61,96,2020-05-31,21,2020-06-07
80,down,Shakira,Chantaje (feat. Maluma),79,18,86,,,,
81,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,63,3,,,,
82,-,Enrique Iglesias,Rhythm Divine,-,50,5,,,,
83,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,55,6,,,,
84,-,Leo K.,Waka Waka Wa,-,27,34,,,,
85,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,10,89,,,,
86,-,Jhay Cortez,Christian Dior,-,44,4,,,,
87,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",75,22,77,,,,
88,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,38,5,,,,
89,-,Xama Lodhi,Tu nazm nazm sa mere,-,88,3,,,,
90,-,CNCO,Hey DJ (Pop Version),-,70,2,,,,
91,-,Jósean Log,Beso,-,91,1,,,,
92,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,41,22,93,2020-08-23,66,2021-04-18
93,-,Maluma,Corazón (feat. Nego do Borel),-,28,40,,,,
94,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,94,2,,,,
95,-,TINI & Manuel Turizo,Maldita Foto,-,95,1,,,,
96,-,Enrique Iglesias & David Cambell,You're My #1,-,82,2,,,,
97,-,Enrique Iglesias,I Like It (feat. Pitbull),-,22,48,,,,
98,-,"Revol, Bad Bunny & Bryant Myers",Caile (feat. Zion & De La Ghetto),-,98,1,,,,
99,down,"Mora, Bad Bunny & Sech",Volando (Remix),69,48,5,,,,
100,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),96,33,32,94,2019-11-03,94,2019-11-03
