Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,4,,,,
2,up,Sabrina Carpenter,Espresso,5,2,5,,,,
3,down,Taylor Swift,Down Bad,2,2,4,,,,
4,down,Taylor Swift,I Can Do It With a Broken Heart,3,3,4,,,,
5,up,Hozier,Too Sweet,11,1,8,,,,
6,down,Taylor Swift,But Daddy I Love Him,4,3,4,,,,
7,up,Taylor Swift,Who’s Afraid of Little Old Me?,9,7,4,,,,
8,down,Taylor Swift,The Tortured Poets Department,6,4,4,,,,
9,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,7,7,4,,,,
10,down,Taylor Swift,"So Long, London",8,6,4,,,,
11,up,Benson Boone,Beautiful Things,15,1,17,,,,
12,up,Taylor Swift,Guilty as Sin?,12,10,4,,,,
13,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),10,9,4,,,,
14,up,Taylor Swift,The Smallest Man Who Ever Lived,14,12,4,,,,
15,up,Taylor Swift,loml,16,13,4,,,,
16,down,Taylor Swift,Fresh Out The Slammer,13,11,4,,,,
17,up,Taylor Swift,Cruel Summer,25,1,62,,,,
18,up,Ariana Grande,we can't be friends (wait for your love),23,1,10,,,,
19,up,Teddy Swims,Lose Control,26,3,37,,,,
20,down,Taylor Swift,The Alchemy,17,15,4,,,,
21,down,Taylor Swift,I Can Fix Him (No Really I Can),18,14,4,,,,
22,down,Taylor Swift,Clara Bow,19,16,4,,,,
23,up,Dua Lipa,Training Season,34,4,13,,,,
24,up,Artemas,i like the way you kiss me,29,6,7,,,,
25,down,Taylor Swift,imgonnagetyouback,21,20,4,,,,
26,down,Taylor Swift,The Black Dog,20,19,4,,,,
27,down,Taylor Swift,So High School,22,21,4,,,,
28,up,Dua Lipa,Houdini,42,5,27,,,,
29,down,Taylor Swift,How Did It End?,24,24,4,,,,
30,down,Taylor Swift,The Prophecy,27,26,4,,,,
31,up,Dua Lipa,Illusion,45,14,5,,,,
32,down,Taylor Swift,I Hate It Here,30,28,4,,,,
33,up,Tate McRae,greedy,36,1,35,,,,
34,down,Taylor Swift,The Albatross,28,23,4,,,,
35,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,32,27,4,,,,
36,up,Dua Lipa,These Walls,81,36,2,,,,
37,down,Taylor Swift,thanK you aIMee,31,22,4,,,,
38,down,Taylor Swift,The Bolter,33,29,4,,,,
39,down,Taylor Swift,Peter,35,32,4,,,,
40,down,Taylor Swift,I Look in People's Windows,37,30,4,,,,
41,up,Miley Cyrus,Flowers,41,1,70,,,,
42,down,Taylor Swift,Cassandra,38,31,4,,,,
43,up,Taylor Swift,Lover,43,6,139,38,2019-10-06,27,2019-11-03
44,up,Taylor Swift,Anti-Hero,44,1,82,,,,
45,up,Dua Lipa,New Rules,47,17,187,,,,
46,down,Taylor Swift,The Manuscript,39,35,4,,,,
47,down,Taylor Swift,Robin,40,38,4,,,,
48,down,Daya,Hide Away,46,46,2,,,,
49,up,Natasha Bedingfield,Unwritten,49,11,18,,,,
50,up,Tyla,Water,50,2,36,,,,
51,up,Chappell Roan,"Good Luck, Babe!",62,51,4,,,,
52,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,1,144,,,,
53,up,Tate McRae,exes,53,5,26,,,,
54,up,Miley Cyrus,Party In the U.S.A.,59,22,155,,,,
55,down,The Goo Goo Dolls,Iris,54,18,157,,,,
56,up,Ed Sheeran,Shape of You,65,12,236,94,2020-01-05,94,2020-01-05
57,up,Rihanna,Umbrella (feat. JAY Z),57,25,87,,,,
58,down,Benson Boone,Slow It Down,55,16,8,,,,
59,down,Dua Lipa,Dance The Night,51,1,51,,,,
60,up,Taylor Swift,You Need To Calm Down,61,8,97,44,2019-10-06,44,2019-10-06
61,up,Frank Ocean,Pink + White,66,30,72,,,,
62,down,Ed Sheeran,Bad Habits,52,1,151,,,,
