Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,17,,,,
2,up,Teddy Swims,Lose Control,6,1,41,,,,
3,-,RM,Come back to me,-,3,1,,,,
4,down,Sabrina Carpenter,Espresso,3,3,5,,,,
5,down,Hozier,Too Sweet,1,1,6,,,,
6,-,Zhang Zhe Han,Can You Hear Me,-,6,1,,,,
7,down,Taylor Swift,Fortnight (feat. Post Malone),4,1,4,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,3,147,,,,
9,up,James Arthur,Impossible,13,4,126,,,,
10,-,SIX60,Pepeha,-,2,83,,,,
11,-,RM,Come back to me (Radio Edit),-,11,1,,,,
12,up,BTS,Not Today,19,12,2,,,,
13,-,Jennifer Love Hewitt,"Islands in the Stream (From ""9-1-1"")",-,13,1,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,2,145,,,,
15,-,Mitch James,Mumma and Me,-,15,1,,,,
16,down,One Direction,What Makes You Beautiful,9,7,114,,,,
17,-,Bronski Beat,Smalltown Boy,-,17,4,,,,
18,-,Teddy Swims,Hammer to the Heart,-,18,1,,,,
19,up,Benson Boone,Slow It Down,45,7,6,,,,
20,down,Artemas,i like the way you kiss me,5,5,5,,,,
21,-,The Kiffness,I Go Meow,-,21,1,,,,
22,-,Maroon 5,Girls Like You (feat. Cardi B),-,22,19,,,,
23,-,Bucks Fizz,Making Your Mind Up,-,23,2,,,,
24,up,Miley Cyrus,Flowers,29,1,66,,,,
25,-,Weezer,Undone - The Sweater Song,-,25,2,,,,
26,-,Little River Band,Help Is On Its Way,-,26,4,,,,
27,down,Dua Lipa,These Walls,11,11,2,,,,
28,-,Simple Minds,Don't You (Forget About Me),-,20,18,,,,
29,-,Fred and The Turbans,Bernadine (1967),-,29,1,,,,
30,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,30,3,,,,
31,-,Stray Kids & Charlie Puth,Lose My Breath,-,31,1,,,,
32,-,Ayushmann Khurrana,Akh Da Taara,-,32,1,,,,
33,-,Sia,Immortal Queen (feat. Chaka Khan),-,33,1,,,,
34,-,OneRepublic,I Lived,-,24,10,,,,
35,-,Belle Perez,Hola Mundo,-,35,1,,,,
36,-,Isabel LaRosa,favorite,-,36,1,,,,
37,down,Taylor Swift,I Can Do It With a Broken Heart,24,7,3,,,,
38,-,Stellar,No Angels,-,38,1,,,,
39,up,Dua Lipa,Houdini,74,1,24,,,,
40,-,Adam Lambert,Whataya Want From Me '24 (White Shadow's HEmix),-,40,1,,,,
41,-,Sam Short,Aphrodite,-,41,2,,,,
42,-,Maroon 5,Memories,-,1,81,36,2019-10-06,2,2019-11-17
43,-,Modjo,Lady (Hear Me Tonight),-,43,2,,,,
44,-,Ace of Base,The Sign,-,44,2,,,,
45,-,Teddy Swims,Growing Up is Getting Old,-,45,1,,,,
46,-,Devon Cole,I Got You,-,46,1,,,,
47,-,Sam Short,Taste It,-,47,1,,,,
48,-,BM,Nectar (feat. Jay Park),-,48,1,,,,
49,-,Ruelle,Mind Spin,-,49,1,,,,
50,-,Verdun Remix & Derkommissar,California Dreamin' 2023 (Remix),-,50,1,,,,
51,-,jq44,Popcorn,-,51,1,,,,
52,-,BM,Embers,-,52,1,,,,
53,-,KISS OF LIFE,Bye My Neverland,-,53,1,,,,
54,-,Zach Matari,Long Live,-,54,1,,,,
55,-,Sam Short,Naked,-,55,1,,,,
56,-,Pop Mage & Sup I'm Bianca,Unstoppable (feat. Mandrazo),-,56,1,,,,
57,-,Henry,"Believer (From the Original Tv Show ""Begin Again"") [Live]",-,57,1,,,,
58,-,Diamond Thug,Sakura,-,58,1,,,,
59,-,The Cowsills,"The Rain, the Park & Other Things",-,59,1,,,,
60,down,Adele,Hello,10,4,126,,,,
61,-,Katie Melua,Joy (Edit),-,61,1,,,,
62,-,Sam Short,Like Me,-,62,1,,,,
63,-,Fish Chen,根本你不懂得爱我,-,63,1,,,,
64,-,Katie Melua,O Holy Night,-,64,1,,,,
65,-,Todrick Hall,"Nails, Hair, Hips, Heels",-,18,2,,,,
66,-,Emel,Gdje Je,-,66,1,,,,
67,-,Parvin Singh,Bollywood Beat,-,67,1,,,,
68,-,Leslie Cheung,一片痴,-,68,1,,,,
69,-,Henry,Savage Love (Live),-,69,1,,,,
70,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),14,6,97,,,,
71,-,Leslie Cheung,留住昨天,-,71,1,,,,
72,-,The Saturdays,Here Standing,-,72,1,,,,
73,-,Ruelle,Walking On the Moon,-,73,1,,,,
74,-,Ane Brun,True Colors,-,74,1,,,,
75,down,Pitbull,Timber (feat. Ke$ha),20,8,97,,,,
76,-,Bellah Mae,Hell & Never Back,-,76,1,,,,
77,-,Alex,衔光,-,77,1,,,,
78,up,Flo Rida,Good Feeling,83,10,66,,,,
79,-,Leslie Cheung,藍色憂鬱,-,79,1,,,,
80,-,Xiaohun,沧海龙吟,-,80,1,,,,
81,-,Ruelle,In It,-,81,1,,,,
82,-,The Saturdays,One Shot (Starsmith Mix),-,82,1,,,,
83,-,Acopia,Disengage,-,83,1,,,,
84,-,Modern Talking,Brother Louie (Metro Club Mix),-,84,1,,,,
85,-,The Saturdays,Died In Your Eyes,-,85,1,,,,
86,-,HENRY,It's You,-,86,1,,,,
87,-,Reem,Lie,-,87,1,,,,
88,down,Bruno Mars,When I Was Your Man,21,9,78,,,,
89,-,하근영 & YE SOL KIM,결정적 단서,-,89,1,,,,
90,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",92,12,70,,,,
91,-,Mae Muller,I Wrote A Song,-,91,1,,,,
92,-,The Saturdays,Don't Let Me Dance Alone,-,92,1,,,,
93,-,Henry,Radio,-,93,1,,,,
94,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),96,10,66,,,,
95,-,Iggy Pop,High On You,-,95,1,,,,
96,-,Saco & Sparkle,Know Ya (feat. Isabel Prada),-,96,1,,,,
97,-,Devon Cole,Nobody's Baby,-,97,1,,,,
98,down,A Great Big World & Christina Aguilera,Say Something,22,10,59,,,,
99,-,Craig Scott,Sandy,-,99,1,,,,
100,-,Sugababes,Unbreakable Heart,-,100,1,,,,
