Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,All She Wrote,1,1,12,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),2,2,6,9,2021-04-18,1,2021-05-16
3,up,Kings,Help Me Out (feat. Sons Of Zion),3,3,30,,,,
4,up,SIX60,Fade Away,4,1,27,,,,
5,up,SIX60,Sundown,5,1,61,,,,
6,up,Harry Styles,Falling,10,1,75,57,2019-12-15,39,2019-12-22
7,up,TEEKS,Younger,15,7,4,,,,
8,down,Glass Animals,Heat Waves,6,6,15,75,2021-02-28,71,2021-03-07
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,2,9,56,2021-03-21,1,2021-03-28
10,up,Dua Lipa,Levitating (feat. DaBaby),13,8,32,93,2020-10-25,3,2021-05-16
11,up,Lil Nas X,MONTERO (Call Me By Your Name),11,10,7,3,2021-04-04,3,2021-04-04
12,up,Niko Walters,Not My Neighbour,12,1,35,,,,
13,up,Harry Styles,Adore You,14,1,76,24,2019-12-08,6,2020-04-19
14,up,Olivia Rodrigo,deja vu,16,11,7,17,2021-04-11,16,2021-04-18
15,up,Dua Lipa,Levitating,21,8,38,74,2020-04-05,74,2020-04-05
16,up,Tiësto,The Business,17,16,9,52,2021-01-03,18,2021-04-04
17,-,Bob Dylan,The Times They Are a-Changin',-,17,1,,,,
18,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,18,10,89,2021-04-04,78,2021-04-11
19,up,Olivia Rodrigo,drivers license,22,2,18,1,2021-01-17,1,2021-01-17
20,up,George Michael & Queen,Somebody to Love,29,20,16,,,,
21,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,21,13,96,2021-04-11,41,2021-05-16
22,down,Shawn Mendes,Monster,8,3,26,92,2020-11-22,4,2020-11-29
23,-,Maroon 5,This Love,-,23,6,,,,
24,down,Justin Bieber,Hold On,20,9,10,11,2021-03-14,7,2021-03-28
25,down,Maroon 5,Memories,9,1,80,36,2019-10-06,2,2019-11-17
26,down,Cassie Henderson,Burns Brighter,19,19,10,,,,
27,up,Dua Lipa,Don't Start Now,28,2,80,19,2019-11-03,3,2020-01-05
28,-,Delta Goodrem,Lost Without You,-,28,1,,,,
29,down,Harry Styles,Watermelon Sugar,25,2,79,85,2019-11-17,2,2020-08-23
30,up,SIX60,Vibes,70,15,79,,,,
31,-,Bee Gees,Jive Talkin',-,21,9,,,,
32,-,Fugees,"No Woman, No Cry (L.P. Version)",-,32,1,,,,
33,-,Nina Sky,Move Ya Body (feat. Jabba),-,33,1,,,,
34,down,Dua Lipa,We're Good,30,21,13,25,2021-02-21,11,2021-04-25
35,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,2,49,36,2020-06-21,2,2020-08-09
36,up,Vivv,Lemonade Hand Grenade,49,36,3,,,,
37,down,Drax Project,Catching Feelings (feat. Six60),34,4,80,,,,
38,up,Harper Finn,Dance Away These Days,42,7,31,,,,
39,-,George Benson,In Your Eyes,-,39,1,,,,
40,down,SIX60,The Greatest,36,7,80,,,,
41,-,Corry Konings,"Da Doo Ron Ron Ron, Da Doo Ron Ron",-,29,2,,,,
42,up,Pink Sweat$,At My Worst (feat. Kehlani),44,42,10,,,,
43,-,OneRepublic,Run,-,43,1,,,,
44,up,BTS,Dynamite,46,9,39,96,2020-08-23,2,2020-08-30
45,down,Jubel,Dancing in the Moonlight (feat. NEIMY),41,6,42,,,,
46,up,Backstreet Boys,I Want It That Way,52,28,30,,,,
47,up,Drax Project,Firefly (feat. Fetty Wap & AACACIA),58,13,23,,,,
48,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),38,38,2,,,,
49,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,49,6,,,,
50,-,Benny Tipene,Make You Mine,-,1,21,,,,
51,down,Justin Bieber,Anyone,48,11,19,5,2021-01-10,5,2021-01-10
52,up,Kenny Loggins,Danger Zone,62,52,3,,,,
53,up,Tate McRae,you broke me first,55,3,42,81,2020-08-23,15,2020-11-15
54,-,Guns N' Roses,Yesterdays,-,54,1,,,,
55,up,Bruno Mars,Talking to the Moon,57,55,5,98,2021-04-25,82,2021-05-02
56,down,Vitamin A,Can You See What I Can See,43,15,4,,,,
57,down,Tones and I,Dance Monkey,50,3,80,6,2019-10-06,1,2019-11-10
58,down,Marth,Beyond the Skies and the Ocean (Instrumental),45,45,2,,,,
59,-,P!nk,All I Know So Far,-,59,1,,,,
60,down,Lauge,For Altid Og Evigt,40,40,4,,,,
61,down,SIX60,Please Don't Go,59,2,80,,,,
62,-,Anne Hathaway,I Dreamed a Dream,-,62,1,,,,
63,up,Justin Bieber,Holy (feat. Chance the Rapper),64,2,35,83,2020-09-20,4,2020-09-27
64,-,Bruno Mars,Locked Out of Heaven,-,64,7,,,,
65,down,Ed Sheeran,Afterglow,61,22,21,18,2021-01-03,18,2021-01-03
66,-,ABBA,"Money, Money, Money",-,66,2,,,,
67,down,Drax Project,Over It,66,45,8,,,,
68,-,The Pointer Sisters,Slow Hand,-,48,5,,,,
69,up,Wilson Phillips,Hold On,76,69,13,,,,
70,up,Justin Bieber,Intentions (feat. Quavo),75,2,65,35,2020-02-09,4,2020-04-05
71,-,Slayer,Skeletons of Society,-,71,1,,,,
72,up,"benny blanco, Halsey & Khalid",Eastside,77,28,80,,,,
73,-,MAGIC!,Rude,-,29,6,,,,
74,up,5 Seconds of Summer,Youngblood,83,35,65,,,,
75,-,The Pointer Sisters,He's So Shy,-,36,7,,,,
76,-,Rihanna,Umbrella (feat. JAY Z),-,33,18,,,,
77,up,Ed Sheeran,Shape of You,79,43,80,94,2020-01-05,94,2020-01-05
78,down,AACACIA,Pictures,33,33,3,,,,
79,down,Drax Project,Firefly (with Fetty Wap & AACACIA),68,30,29,,,,
80,-,Thompson Twins,Hold Me Now,-,31,14,,,,
81,down,Jason Derulo,Take You Dancing,72,13,42,71,2020-08-23,16,2021-01-17
82,down,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),51,51,4,,,,
83,up,SIX60,Never Enough,85,4,80,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,84,1,,,,
85,-,iann dior,Prospect (feat. Lil Baby),-,85,1,,,,
86,down,SIX60,Don't Give It Up,27,6,78,,,,
87,-,Mariah Carey,Always Be My Baby,-,26,16,,,,
88,up,Ariana Grande,positions,89,2,30,77,2020-10-25,1,2020-11-01
89,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,27,14,,,,
90,down,SIX60,Long Gone,81,1,80,,,,
91,-,Elton John,Tiny Dancer (Remastered),-,32,26,,,,
92,up,Mitch James,Be Somebody,92,92,2,,,,
93,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,46,75,2020-05-24,1,2020-05-31
94,-,Liquid Mind,Awakening,-,16,8,,,,
95,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,81,8,,,,
96,-,Fleetwood Mac,Little Lies,-,66,6,,,,
97,down,Ed Sheeran & Justin Bieber,I Don't Care,96,22,78,31,2019-10-06,23,2019-11-17
98,down,Mitch James,Sunday Morning,74,1,66,,,,
99,down,James Arthur,Say You Won't Let Go,94,35,6,,,,
100,-,Chris Brown,Run It! (feat. Juelz Santana),-,100,1,,,,
