Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,219,,,,
2,up,Janella Salvador,headtone,7,2,2,,,,
3,down,Patti Austin,Say You Love Me,2,1,213,,,,
4,up,Sitti,Tattooed On My Mind,5,2,225,,,,
5,up,Kenny G,Silhouette,6,2,221,,,,
6,up,Patti Austin,Love Me Again,10,5,222,,,,
7,up,Gasteiz Big Band,Life’s Incredible Again,12,1,52,,,,
8,up,Mango Season,Sweet Soul Revue,13,8,216,,,,
9,up,Kevyn Lettau,Sunlight,15,8,221,,,,
10,up,Sitti,I Didn't Know I Was Looking for Love,14,10,227,,,,
11,up,Kenny G,Theme from Dying Young,16,8,226,,,,
12,up,Kenny G,Songbird,17,11,224,,,,
13,up,Al Jarreau,After All,60,1,213,,,,
14,up,Sitti,Lost In Space,19,11,227,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,228,,,,
16,up,"Nat ""King"" Cole",Unforgettable,36,16,196,,,,
17,up,Etta James,At Last,21,13,227,,,,
18,up,Al Jarreau,Mornin',22,12,224,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),27,16,20,,,,
20,up,Lea Salonga,On My Own,48,2,227,,,,
21,up,Sitti,Hey Look At the Sun,24,15,228,,,,
22,up,George Duke,Sweet Baby,67,4,213,,,,
23,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),25,13,227,,,,
24,up,Al Jarreau,We're In This Love Together,32,18,223,,,,
25,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,18,25,,,,
26,up,Hiroshima,Come to Me,35,21,221,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us,4,1,204,,,,
28,up,Gerard Kenny,Getting To Know Each Other,28,22,220,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,21,227,,,,
30,up,Louis Armstrong,La Vie en rose,30,23,213,,,,
31,up,Kevyn Lettau,Far Away,34,25,221,,,,
32,-,Frank Sinatra,The Way You Look Tonight,-,32,7,,,,
33,up,Michael Franks,Tiger In the Rain,37,24,220,,,,
34,up,Sitti,Fly Me to the Moon,38,21,227,,,,
35,up,Earl Klugh,Dance With Me,39,23,221,,,,
36,up,Alphonse Mouzon,A Lullabye For Little Alphonse,40,31,211,,,,
37,up,オリビア,Fly Me To The Moon,91,27,161,,,,
38,down,Stanley Clarke & George Duke,Sweet Baby,11,7,210,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,29,124,,,,
40,down,Michael Franks,The Lady Wants to Know,9,6,223,,,,
41,up,Michael Franks,Antonio's Song (The Rainbow),43,24,115,,,,
42,-,Lea Salonga,Reflection,-,11,170,,,,
43,down,Kenny G,Forever In Love,8,6,219,,,,
44,-,Lea Salonga,Fallin' / I Still Believe in Love,-,24,171,,,,
45,down,Kenny G,Sentimental,44,32,201,,,,
46,up,Chuck Mangione,Feels So Good (Single Version),46,2,218,,,,
47,up,Alphonse Mouzon,Morning Sun,49,24,97,,,,
48,up,Al Jarreau,Your Song,50,31,196,,,,
49,-,Gas-Lab & KAZUMI KANEDA,Getaway (feat. Hector Mario),-,49,1,,,,
50,-,Lea Salonga,Two Words,-,31,167,,,,
51,-,Caldera,Seraphim (Angels),-,51,1,,,,
52,down,Kenny G,Everytime I Close My Eyes (with Babyface),23,14,228,,,,
53,up,Alphonse Mouzon,When Linda Smiles,57,39,131,,,,
54,up,Hiroshima,Thousand Cranes,58,31,155,,,,
55,down,Laufey,From The Start,33,9,34,,,,
56,down,Ronnie Laws,Stay Awake,18,12,219,,,,
57,-,Laufey,Bewitched,-,52,6,,,,
58,down,Bobby Darin,Beyond the Sea,20,12,223,,,,
59,-,Weather Report,Birdland,-,59,2,,,,
60,up,Joytastic Sarah,Fly Me to the Moon,72,36,8,,,,
61,-,Spyro Gyra,Shaker Song,-,61,6,,,,
62,up,Sitti,Girl from Ipanema,65,41,132,,,,
63,down,Kenny G,Don't Make Me Wait for Love,45,44,81,,,,
64,down,Michael Franks,Mr. Blue,52,37,9,,,,
65,up,Dean Martin,That's Amore,92,35,26,,,,
66,-,シャカタク,Night Birds,-,24,26,,,,
67,down,Kenny G,Going Home (Edit),61,41,36,,,,
68,down,Bobby Caldwell,What You Won't Do for Love,26,26,2,,,,
69,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),59,59,7,,,,
70,-,Laufey,Lovesick,-,68,2,,,,
71,-,The Manhattan Transfer,Soul Food To Go (Sina),-,55,2,,,,
72,-,マンハッタン・トランスファー,Nothin' You Can Do About It,-,72,3,,,,
73,-,Manhattan Transfer,On the Boulevard,-,43,11,,,,
74,down,Olivia Ong,Fly Me to the Moon,42,29,31,,,,
75,-,Lea Salonga,Salamat Salamat Musika,-,62,6,,,,
76,-,Lea Salonga,Someone to Watch over Me,-,34,119,,,,
77,-,Lea Salonga,Your Song / Someone's Waiting for You,-,69,7,,,,
78,-,Lea Salonga,"The Sing Medley: Sing a Song / Tomorrow / Matchmaker, Matchmaker",-,78,3,,,,
79,-,Lea Salonga,Something's Coming,-,79,1,,,,
80,-,Lea Salonga,Waray Waray,-,80,1,,,,
81,-,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),-,81,1,,,,
82,-,Kinga Głyk,Tears in Heaven,-,82,1,,,,
83,down,Michael Franks,Tiger In the Rain (Remastered),62,62,2,,,,
84,-,MLDJAZZPROJECT,Prahara Cinta,-,84,1,,,,
85,down,Herbie Hancock,Rockit,63,63,3,,,,
86,down,Lindsey Webster,Be Cool,64,64,2,,,,
87,down,Spyro Gyra,Morning Dance,86,49,10,,,,
88,-,George Benson,"Here, There and Everywhere",-,48,41,,,,
89,down,オリビア,Driving,68,68,8,,,,
