Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,2,1,176,,,,
2,up,Patti Austin,Say You Love Me,3,1,172,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,185,,,,
4,up,Al Jarreau,After All,6,1,172,,,,
5,up,Sitti,Tattooed On My Mind,5,2,183,,,,
6,down,Gasteiz Big Band,Life’s Incredible Again,1,1,11,,,,
7,up,Kenny G,Silhouette,7,2,178,,,,
8,up,George Duke,Sweet Baby,8,4,178,,,,
9,up,Michael Franks,The Lady Wants to Know,11,6,182,,,,
10,down,Patti Austin,Love Me Again,9,5,180,,,,
11,down,Kenny G,Forever In Love,10,6,180,,,,
12,up,Stanley Clarke & George Duke,Sweet Baby,12,7,169,,,,
13,up,Mango Season,Sweet Soul Revue,15,8,175,,,,
14,up,Sitti,I Didn't Know I Was Looking for Love,16,10,184,,,,
15,up,Kenny G,Theme from Dying Young,17,8,183,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,4,1,167,,,,
17,up,Sitti,Lost In Space,18,11,184,,,,
18,up,Kenny G,Songbird,19,11,182,,,,
19,up,Al Jarreau,Mornin',21,12,181,,,,
20,up,Sitti,Hey Look At the Sun,22,15,185,,,,
21,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),23,13,184,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,48,4,182,,,,
23,up,Ronnie Laws,Stay Awake,24,12,180,,,,
24,up,Al Jarreau,We're In This Love Together,25,18,181,,,,
25,up,Hiroshima,Come to Me,26,21,179,,,,
26,up,Kenny G,Everytime I Close My Eyes (with Babyface),27,14,185,,,,
27,up,Etta James,At Last,29,13,184,,,,
28,up,"Nat ""King"" Cole",Unforgettable,35,16,153,,,,
29,down,Gerard Kenny,Getting To Know Each Other,28,22,177,,,,
30,up,Sitti,Fly Me to the Moon,33,21,184,,,,
31,down,Kevyn Lettau,Sunlight,13,8,179,,,,
32,-,Dida Pelled,"Blue Moon (feat. Luke Carlos O'Realy, Rodney Green, Fabio Morgera & Itai Kriss)",-,32,1,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,21,184,,,,
34,down,Bobby Darin,Beyond the Sea,31,12,180,,,,
35,down,Kevyn Lettau,Far Away,32,25,178,,,,
36,down,Michael Franks,Tiger In the Rain,34,24,180,,,,
37,up,Louis Armstrong,La Vie en rose,37,23,170,,,,
38,up,Alphonse Mouzon,A Lullabye For Little Alphonse,38,31,172,,,,
39,-,Vince Mendoza & Metropole Orkest,Bright Lights and Jubilations,-,39,1,,,,
40,down,Earl Klugh,Dance With Me,39,23,178,,,,
41,up,Michael Franks,Antonio's Song (The Rainbow),54,24,72,,,,
42,up,Kenny G,Sentimental,42,32,158,,,,
43,up,Al Jarreau,Your Song,43,31,155,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,29,81,,,,
45,up,Alphonse Mouzon,When Linda Smiles,45,39,90,,,,
46,-,Dida Pelled,"Folsom Prison Blues (feat. Luke Carlos O'Realy, Rodney Green, Fabio Morgera & Itai Kriss)",-,46,1,,,,
47,down,Hiroshima,Thousand Cranes,46,31,113,,,,
48,up,オリビア,Fly Me To The Moon,53,27,118,,,,
49,-,Dida Pelled,"When I Grow Too Old to Dream (feat. Luke Carlos O'Realy, Rodney Green, Fabio Morgera & Itai Kriss)",-,49,1,,,,
50,up,Carrie Baxter,Something in the Water,60,22,3,,,,
51,-,Sissel,We'll Meet Again,-,48,1,,,,
52,down,Chuck Mangione,Feels So Good (Single Version),40,2,179,,,,
53,down,Lea Salonga,On My Own,47,2,184,,,,
54,down,Alphonse Mouzon,Morning Sun,49,24,60,,,,
55,-,Spyro Gyra,Morning Dance,-,49,1,,,,
56,down,Ranee Lee,Tale as Old as Time,51,51,2,,,,
57,-,The Tokens,The Lion Sleeps Tonight,-,42,15,,,,
58,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),50,7,84,,,,
59,-,Helena Hettema,We'll Meet Again (Live),-,50,1,,,,
60,-,Dele Sosimi & The Estuary 21,You Don't Have To,-,60,1,,,,
61,down,Sitti,Girl from Ipanema,52,41,94,,,,
62,-,Percy Faith and His Orchestra,Swedish Rhapsody,-,51,1,,,,
63,-,Olivia Ong,Sometimes When We Touch,-,58,2,,,,
64,down,Lucy Ellis,Just the Two of Us,36,19,23,,,,
65,-,Hentaidesu,I'm Fine,-,65,1,,,,
66,down,Kenny G,Don't Make Me Wait for Love,55,44,49,,,,
67,-,Nina Simone,I Put a Spell On You,-,67,3,,,,
68,-,Brendan Eder Ensemble,Cache,-,68,1,,,,
69,-,Spyro Gyra,Lovin' You (Interlude / Lovin' You,-,69,1,,,,
70,down,Cloudchord,Early Hours,64,33,3,,,,
71,down,Khutko,Kawaguchi,66,35,3,,,,
72,down,Khutko,Polonyna,68,37,3,,,,
73,down,Martin Taylor,The Way You Look Tonight,69,40,3,,,,
74,up,Joey Dosik,It's You I Like,76,52,3,,,,
75,up,Gasteiz Big Band,Happy,79,34,3,,,,
76,-,Marilyn Monroe,I Wanna Be Loved by You,-,56,1,,,,
77,up,Boy Katindig & Baron Barber,I'll Always Stay in Love This Way,83,37,14,,,,
78,-,Hang Øver,Morning Coffee,-,64,4,,,,
79,-,Kenichiro Nishihara,Elastic Afterwords (Instrumental),-,79,1,,,,
80,-,"Herb Ohta, Jr.",Song For Anna,-,80,1,,,,
81,-,Casey Abrams,Moon Song,-,81,1,,,,
82,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,82,1,,,,
83,-,Laufey,From The Start,-,9,2,,,,
84,-,Matt Wilde,Figuring,-,84,1,,,,
85,-,Chaka Khan,Diamonds Are Forever,-,85,1,,,,
86,-,berlioz & Ted Jasper,deep in it,-,77,2,,,,
87,-,Matt Wilde,Clap Clap,-,87,1,,,,
88,-,Or3o,Living On,-,88,1,,,,
89,-,"edbl & friends, edbl & JPRK",5k,-,78,2,,,,
90,-,Miles Davis,Blue In Green,-,76,5,,,,
91,-,Maya Law,Mother Tongue,-,79,2,,,,
92,-,Hemai & Quinn Oulton,Love Theme For Leisure Trip,-,81,2,,,,
93,down,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",65,64,10,,,,
94,down,Louis Armstrong and His Orchestra,La Vie En Rose,41,2,172,,,,
95,-,Akiko Nishito,And I Love Him,-,95,1,,,,
96,-,シャカタク,Night Birds,-,24,14,,,,
