Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,180,,,,
2,up,Patti Austin,Say You Love Me,2,1,176,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,15,1,169,,,,
4,down,Al Jarreau,After All,3,1,176,,,,
5,down,Sitti,Tattooed On My Mind,4,2,187,,,,
6,down,Kenny G,Silhouette,5,2,182,,,,
7,up,George Duke,Sweet Baby,7,4,182,,,,
8,up,Patti Austin,Love Me Again,8,5,184,,,,
9,up,Kenny G,Forever In Love,10,6,184,,,,
10,up,Michael Franks,The Lady Wants to Know,12,6,186,,,,
11,up,Sitti,I Didn't Know I Was Looking for Love,11,10,188,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,6,4,186,,,,
13,down,Gasteiz Big Band,Life’s Incredible Again,9,1,15,,,,
14,down,Stanley Clarke & George Duke,Sweet Baby,13,7,173,,,,
15,down,Kenny G,Theme from Dying Young,14,8,187,,,,
16,up,Sitti,Lost In Space,34,11,188,,,,
17,down,Kenny G,Songbird,16,11,186,,,,
18,-,Reuben James,Ruby Smiles (feat. Connor Albert & Soweto Kinch),-,18,1,,,,
19,down,Etta James,At Last,18,13,188,,,,
20,down,Al Jarreau,Mornin',19,12,185,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),51,7,88,,,,
22,-,Keio & Will Stetson,Waiting Room (feat. Xaxi),-,22,1,,,,
23,down,Sitti,Hey Look At the Sun,20,15,189,,,,
24,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,13,188,,,,
25,down,Ronnie Laws,Stay Awake,22,12,184,,,,
26,down,Al Jarreau,We're In This Love Together,23,18,185,,,,
27,up,Earl Klugh,Dance With Me,33,23,182,,,,
28,down,Hiroshima,Come to Me,25,21,183,,,,
29,down,Kenny G,Everytime I Close My Eyes (with Babyface),26,14,189,,,,
30,down,Gerard Kenny,Getting To Know Each Other,27,22,181,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,29,85,,,,
32,down,Louis Armstrong,La Vie en rose,28,23,174,,,,
33,-,Jackson Mathod,3am (feat. Oli Howe & David Mrakpor),-,33,1,,,,
34,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,21,188,,,,
35,down,Bobby Darin,Beyond the Sea,30,12,184,,,,
36,down,Kevyn Lettau,Far Away,32,25,182,,,,
37,-,"Venna, Yussef Dayes & Marco Bernardis",Sicily' Box (feat. Rocco Palladino),-,37,1,,,,
38,-,Flo Blue,Just Listen,-,38,1,,,,
39,-,Veronica Swift,The Man I Love,-,39,1,,,,
40,down,Sitti,Fly Me to the Moon,35,21,188,,,,
41,down,Michael Franks,Tiger In the Rain,36,24,184,,,,
42,down,"Nat ""King"" Cole",Unforgettable,37,16,157,,,,
43,down,オリビア,Fly Me To The Moon,39,27,122,,,,
44,down,Kenny G,Sentimental,41,32,162,,,,
45,down,Al Jarreau,Your Song,42,31,159,,,,
46,down,Chuck Mangione,Feels So Good (Single Version),31,2,183,,,,
47,down,Alphonse Mouzon,When Linda Smiles,45,39,94,,,,
48,-,the vowels they orbit,Selos,-,14,16,,,,
49,-,John Scofield,Tulle,-,49,1,,,,
50,down,Michael Franks,Antonio's Song (The Rainbow),46,24,76,,,,
51,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),48,48,2,,,,
52,-,Ray Charles,Hit the Road Jack,-,41,14,,,,
53,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),61,53,2,,,,
54,up,Laufey,From The Start,59,9,5,,,,
55,-,Earl Klugh,Magic in Your Eyes,-,55,3,,,,
56,-,Michael Franks,The Lady Wants to Know,-,45,3,,,,
57,down,Energy Exchange Ensemble,Lime Green Skies (feat. Oscar Jerome),38,38,2,,,,
58,down,Hiroshima,Thousand Cranes,47,31,117,,,,
59,down,Marquis Hill,Smoke - (Herbs & Teas) [feat. Doelow Da Pilotman],52,52,2,,,,
60,up,The Bird and the Bee,I'm Into Something Good,79,44,4,,,,
61,down,Kassa Overall,"Going Up (feat. Lil B, Shabazz Palaces & Francis and the Lights)",53,53,2,,,,
62,up,Anthony Lazaro,Sunday Breakfast,75,62,2,,,,
63,up,Skeeter Davis,End of the World,76,42,5,,,,
64,-,Jason Lux,La Vie en Rose (feat. Nieka Moss),-,54,13,,,,
65,-,George Benson,Breezin',-,65,7,,,,
66,down,Lea Salonga,On My Own,56,2,188,,,,
67,up,Laufey,Promise,88,67,2,,,,
68,-,xi,Freedom Dive,-,68,3,,,,
69,-,Jay Soto,Stay Awhile,-,69,1,,,,
70,-,Martin Landstrom,Tenderloin Tuesday,-,70,1,,,,
71,-,Reuben James,U Got Me (feat. Jaz Karis),-,71,1,,,,
72,down,Louis Armstrong and His Orchestra,What a Wonderful World,24,1,189,,,,
73,down,Alphonse Mouzon,Morning Sun,55,24,64,,,,
74,down,Sitti,Girl from Ipanema,63,41,98,,,,
75,down,Kenny G,Don't Make Me Wait for Love,74,44,51,,,,
76,-,Natalie Cole,This Will Be (Live),-,57,4,,,,
77,-,Quincy Jones,Velas,-,65,4,,,,
78,-,Charles Trenet,La Mer,-,74,6,,,,
79,-,Kokoroko,Age Of Ascent,-,79,1,,,,
80,-,TAKAMA,Crystal Eyes (Instrumental Version),-,80,1,,,,
81,-,TAKAMA,All I Needed Is a Home (Instrumental Version),-,81,1,,,,
82,-,TAKAMA,All I Needed Is a Home,-,82,1,,,,
83,down,Sitti,Mas Que Nada,57,57,7,,,,
84,-,Yussef Dayes,Rust (feat. Tom Misch),-,56,3,,,,
85,-,Astrud Gilberto,Dindi,-,85,1,,,,
86,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),77,15,170,,,,
87,-,Vince Mendoza & Metropole Orkest,Lake Fire,-,87,1,,,,
